sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1345211	4	912463	3	000134521115000004	"2015-12-18 17:42:21"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	11855	20.42	242079	D	71944	D		0	-14	28588	-2	-1	-1	-1	-11	-2	-18	-32	2	3	-4	-8	-10	3	4	-29	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	2	912463	3	000134521110000010	"2010-10-12 17:32:10"	edgar.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	2996	41.01	122866	D	18750	D		0	-14	32767	1	0	0	3	-2	7	-2	-23	5	3	9	27	22	-10	17	68	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521110000007	"2010-04-15 17:08:45"	edgar.xml	4	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	11150	21.62	241063	A	19329	D		1	136	32767	1	-1	-1	-1	-16	-28	-11	-12	1	0	0	15	9	29	117	27	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521110000007	"2010-04-15 17:08:45"	edgar.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	11150	47.2	526280	D	19329	D		1	-37	32767	1	-1	-1	-1	-16	-28	-11	-12	1	0	0	15	9	29	117	27	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521110000003	"2010-03-24 17:11:22"	edgar.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	16325	23.0234	375857	A	19329	D		1	543	32767	-2	0	0	0	4	-30	-18	-15	2	6	18	24	14	33	159	25	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521110000003	"2010-03-24 17:11:22"	edgar.xml	4	2010-03-22	0	1	0	000000000000000000	3	"Common Stock"	2010-03-22	S	0	16325	47.0114	767462	D	19329	D		1	-46	32767	-2	0	0	0	4	-30	-18	-15	2	6	18	24	14	33	159	25	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521109000002	"2009-09-11 17:42:53"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	6697	35.8615	240164	D	22550	D		0	-23	32767	0	0	0	2	0	17	26	0	5	4	21	25	40	147	-10	-17	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521108000006	"2008-09-09 17:52:44"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	16920	41.6864	705334	D	31100	D		0	-35	32767	-1	-1	-1	-3	-31	-64	-65	-15	11	16	18	35	-2	21	-11	99	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521108000006	"2008-09-09 17:52:44"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	5	"Common Stock"	2008-09-08	M	0	15000	7.72	115800	A	31100	D		0	93	32767	-1	-1	-1	-3	-31	-64	-65	-15	11	16	18	35	-2	21	-11	99	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1345211	1	912463	3	000134521108000005	"2008-06-12 17:08:02"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	15000	7.72	115800	A	32552	D		0	85	32767	0	4	4	2	-21	4	-63	-33	-7	2	3	4	8	-11	-18	85	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Relich Michael"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
