sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1538314	1	1047340	1	000104734018000244	"2018-08-09 16:51:36"	wf-form4_153384787938165.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-08	S	0	1255	38.55	48380	D	0	D		0	-100	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734018000242	"2018-08-08 16:06:13"	wf-form4_153375875572526.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-06	S	0	5842	38.1619	222942	D	1256	M	"Held by Spouse"	1	-82	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734018000227	"2018-08-08 15:14:38"	wf-form4_153375566267366.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-06	S	0	1345	37.3845	50282	D	7098	M	"Held by Spouse"	0	-16	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734018000206	"2018-08-02 16:18:52"	wf-form4_153324109168379.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-31	S	0	3740	35.7008	133521	D	4967	M	"Held by Spouse"	0	-43	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	3	000104734018000073	"2018-02-23 16:48:02"	wf-form4_151942246474340.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-02-21	S	0	234	46.75	10940	D	366	M	"Held by Spouse"	0	-39	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734017000232	"2017-08-22 17:01:35"	wf-form4_150343568109678.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-21	S	0	1219	46.94	57220	D	0	D		0	-100	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734017000219	"2017-08-10 11:34:33"	wf-form4_150237925998274.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-09	S	0	2031	47.94	97366	D	1219	I	"Held by Spouse"	0	-62	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734017000205	"2017-08-08 15:43:05"	wf-form4_150222137237085.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-04	S	0	10716	49.7223	532825	D	3250	M	"Held by Spouse"	0	-77	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734017000184	"2017-08-04 16:40:41"	wf-form4_150187922703313.xml	4	2017-08-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-02	S	0	159	49.65	7894	D	4935	I	"Held by Spouse"	0	-3	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1538314	1	1047340	1	000104734017000177	"2017-08-03 18:37:15"	wf-form4_150179982060916.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-01	S	0	3539	47.6	168456	D	4694	M	"Held by Spouse"	0	-43	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP Corporate HR"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
