sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1333673	29	1326200	9956	000114036124009321	"2024-02-23 21:17:44"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	4	"Common Stock"	2024-02-23	S	0	35660	19.7985	706015	D	466684	D		0	-7	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	29	1326200	9956	000114036123009008	"2023-02-27 21:01:46"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	31924	19.3734	618477	D	431024	D		1	-7	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	29	1326200	9956	000114036122021102	"2022-05-27 21:30:16"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	2	"Common Stock"	2022-05-26	S	0	57194	25.1803	1440163	D	399099	D		1	-13	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	29	1326200	9956	000114036122020644	"2022-05-25 21:00:46"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	4	"Common Stock"	2022-05-23	S	0	100000	25.143	2514300	D	399099	D		0	-20	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	29	1326200	9956	000114036122008977	"2022-03-10 21:00:23"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	25000	21.4407	536018	D	399099	D		0	-6	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	28	1326200	9956	000114036122008044	"2022-03-04 19:00:22"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	9932	20.2238	200863	D	399435	D		0	-2	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	28	1326200	9956	000114036122006905	"2022-02-25 21:50:24"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	24254	19.709	478023	D	389502	D		1	-6	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036121007567	"2021-03-05 21:00:39"	form4.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	9932	11.0319	109569	D	365246	D		0	-3	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036121007065	"2021-03-02 21:05:05"	form4.xml	4	2021-02-27	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	3348	10.459	35017	D	355313	D		0	-1	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036121006291	"2021-02-25 21:39:31"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	14164	10.6747	151196	D	355313	D		0	-4	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036120005126	"2020-03-09 06:05:18"	form4.xml	4/A	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	9932	7.0334	69856	D	341149	D		0	-3	0	0																C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036120005105	"2020-03-06 17:21:36"	form4.xml	4	2020-03-04	0	1	1	000000000000000000	1	"Common Stock"	2020-03-04	S	0	9932	7.08155	70334	D	341149	D		0	-3	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036120004308	"2020-02-27 17:33:33"	form4.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-27	S	0	3348	7.3392	24572	D	327868	D		0	-1	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	27	1326200	9956	000114036118040811	"2018-10-17 21:01:36"	form4.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	46784	12.5123	585377	D	220358	D		1	-18	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	19	1326200	31	000114036115032394	"2015-08-14 21:00:15"	doc1.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	17190	6.9976	120289	D	311854	D		0	-5	53	0	-4	-4	-12	-30	-76	-93	-93	-4	-3	-2						C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	19	1326200	31	000114036115031182	"2015-08-11 21:01:29"	doc1.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	18349	7.17355	131627	D	329044	D		1	-5	53	-1	-2	-2	-6	-26	-72	-91	-92	-2	1	-4						C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	19	1326200	31	000114036115028619	"2015-07-24 21:00:24"	doc1.xml	4	2015-07-22	0	1	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	29407	7.45523	219236	D	347393	D		1	-8	76	-5	2	2	0	-16	-53	-79	-85	1								C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	19	1326200	31	000114036115028221	"2015-07-21 21:16:46"	doc1.xml	4	2015-07-17	0	1	0	000000000000000000	1	"Common Stock"	2015-07-17	S	0	42953	7.51934	322978	D	376800	D		1	-10	67	1	0	0	-4	-17	-57	-87	-93									C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	24	1474042	1	000114036114042704	"2014-11-18 17:20:13"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	64000	3.3389	213690	D	564968	D		0	-10	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	15	1326200	31	000114036113043191	"2013-11-15 17:10:57"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	28875	2.4782	71558	D	299469	D		0	-9	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	1	CFO	Secretary	0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	14	1326200	31	000114036112047745	"2012-11-16 16:37:33"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	26250	2.4833	65187	D	253344	D		0	-9	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	24	1474042	1	000114036112047742	"2012-11-16 16:34:34"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	5250	2.9899	15697	D	145635	D		0	-3	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	23	1474042	1	000114036112016280	"2012-03-16 16:17:22"	doc1.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	11340	3.8414	43561	D	150885	D		0	-7	1075									3	-12	-8	0	-19	-16	-50	-67	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Sec'y, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	22	1474042	1	000114036111053909	"2011-11-16 16:19:22"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	2625	5.3962	14165	D	136685	D		0	-2	669	-3	-2	-1	-10	-3	-14			-1	-2	-2	15	26	-13	-51		C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	11	1326200	31	000114036111053907	"2011-11-16 16:18:25"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	23625	9.277	219169	D	204594	D		0	-10	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	22	1474042	1	000114036111017458	"2011-03-17 16:16:58"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	11340	8.664	98250	D	139310	D		0	-8	1715	2	-1	-1	1	-4	-34	-38		-2	-3	-2	0	-19	-19	-33		C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	11	1326200	31	000114036110046048	"2010-11-16 16:16:14"	doc1.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	17850	16.0462	286425	D	153219	D		0	-10	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	5	1326200	31	000114036109026289	"2009-11-16 16:06:58"	doc1.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	14175	26.2007	371395	D	121069	D		0	-10	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	5	1326200	31	000114036109016970	"2009-07-24 16:33:30"	doc1.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock"	2009-07-22	S	0	3387	23.4549	79442	D	135244	D		0	-2	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	5	1326200	31	000114036108013972	"2008-05-30 16:15:39"	doc1.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	34831	75.47	2628696	D	88631	D		0	-28	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
