sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1661936	3	1438231	2	000143774924010048	"2024-03-29 14:48:43"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	2000	26.91	53820	D	41259	D		0	-5	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000143774923016262	"2023-05-31 16:10:33"	rdgdoc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2000	32	64000	D	41198	D		0	-5	0																						"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000120919122056190	"2022-11-09 15:09:09"	doc4a.xml	4/A	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	3000	20.0727	60218	D	38072	D		0	-7	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000120919122056180	"2022-11-09 12:13:12"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	3000	20.0727	60218	D	22759	D		0	-12	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	2	1438231	2	000120919120062735	"2020-12-10 16:58:30"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	2680	52.91	141799	D	32053	D		0	-8	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	2	1438231	2	000120919119059816	"2019-12-10 14:10:32"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	2000	35	70000	D	28341	D		0	-7	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	2	1438231	2	000120919119059050	"2019-12-04 16:20:51"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	1000	33	33000	D	30341	D		0	-3	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	2	1438231	2	000120919119032214	"2019-05-23 11:17:49"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	1398	63.02	88102	D	34321	D		0	-4	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	1	1438231	2	000120919117040880	"2017-06-19 17:08:27"	doc4.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	2000	37.75	75500	D	29887	D		0	-6	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	1	1438231	2	000120919117037138	"2017-06-02 16:01:37"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	2000	35.3	70600	D	31887	D		0	-6	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
