sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1218983	16	1120914	1	000143774916033146	"2016-06-01 12:58:54"	rdgdoc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	6118	14.2359	87095	A	38618	I	"By Fairview Financial Corporation"	0	19	1065	0	2	4	-2	-8	18	63		7	15	13	9	27	34	-11	-26	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Heinrichs R Stephen"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218983	16	1120914	1	000143774915012287	"2015-06-15 11:12:01"	rdgdoc.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	35000	16	560000	A	32500	D	"By Fairview Financial Corporation"	1	-1400	2230	0	-1	0	2	-14	-29	-32	-15	4	0	1	1	-10	33	-16	-10	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Heinrichs R Stephen"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1218983	16	1120914	1	000143774915012287	"2015-06-15 11:12:01"	rdgdoc.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	35000	16.4758	576653	D	32500	D	"By Fairview Financial Corporation"	1	-52	2230	0	-1	0	2	-14	-29	-32	-15	4	0	1	1	-10	33	-16	-10	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Heinrichs R Stephen"	"333 W. San Carlos St."	"Suite 1000"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000007	"2011-11-28 18:14:57"	edgardoc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	13400	0.5	6700	A	7164752	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000006	"2011-11-14 13:24:28"	edgardoc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	4400	0.46	2024	A	7151352	I	"Fairview Financial,by Trust"	0	0	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	59	1218983	15	1120914	1	000143774911008448	"2011-11-10 18:50:35"	rdgdoc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	5313	5.48282	29130	A	9063	I	"Fairview Financial Corporation"	1	142	377	2	5	5	10	14	16	72	170	-5	4	24	35	11	-16	35	53	C		0	0000		"Pdf Solutions Inc"	PDFS	7371	251701361	DE	0004-12-31	73	i	"Heinrichs R Stephen"	"333 W. San Carlos St."	"Suite 700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000005	"2011-11-08 18:38:44"	edgardoc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	2500	0.5	1250	A	7146952	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000004	"2011-11-03 19:34:53"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1500	0.5	750	A	7144452	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000003	"2011-10-28 18:43:31"	edgardoc.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	3200	0.5	1600	A	7142952	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000002	"2011-10-25 17:53:55"	edgardoc.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	P	0	25000	0.464	11600	A	7139752	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	13	1111632	2	000121898310000004	"2010-02-16 16:16:28"	primary_doc.xml	4/A	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	10000	0.45	4500	A	7114752	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant St., 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	2	000121898310000003	"2010-02-08 13:27:35"	edgardoc.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	10000	0.045	450	A	7114752	I	"Fairview Financial,by Trust"	0	0	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	2	000121898310000002	"2010-02-02 18:46:24"	edgardoc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	40000	0.42	16800	A	7104752	I	"Fairview Financial,by Trust"	0	1	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	2	000121898309000012	"2009-09-04 17:06:21"	edgardoc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	7500	0.6	4500	A	7064752	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	2	000121898309000011	"2009-08-25 18:02:04"	edgardoc.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	2500	0.6	1500	A	7057252	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898309000007	"2009-02-05 18:42:52"	edgardoc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	20000	1.01	20200	A	5626181	F	"Fairview Financial"	0	0	0	0																					"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898309000006	"2009-02-05 12:30:23"	edgardoc.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	10000	1	10000	A	5606181	F	"Fairview Financial"	0	0	0	0																					"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000049	"2008-12-11 19:07:53"	edgardoc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	1326	0.865475	1148	A	5596181	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000047	"2008-12-11 16:09:51"	edgardoc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	300	0.79	237	A	5594855	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000045	"2008-12-09 20:29:52"	edgardoc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	3854	0.806928	3110	A	5594555	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000043	"2008-12-05 10:53:50"	edgardoc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	1556	0.782462	1218	A	5590701	I	"Fairview Financial,by Trust"	0	0	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000041	"2008-12-03 19:16:53"	edgardoc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	5520	0.799855	4415	A	5589145	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000039	"2008-12-02 20:53:13"	edgardoc.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	47579	0.680296	32368	A	5583625	I	"Fairview Financial,by Trust"	0	1	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000037	"2008-11-20 20:07:05"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	20000	0.775194	15504	A	5536046	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000035	"2008-11-17 19:32:33"	edgardoc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	70000	0.994835	69638	A	5516046	I	"Fairview Financial,by Trust"	1	1	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000033	"2008-11-05 17:53:13"	edgardoc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	30000	1.05	31500	A	5446046	I	"Fairview Financial,by Trust"	0	1	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	1	000121898308000030	"2008-05-28 17:28:23"	edgardoc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	9135	1.06726	9749	A	5416046	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
