sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1017674	9	108312	3	000120919121037558	"2021-06-03 13:25:51"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2021-06-01	S	0	1000	129	129000	D	1231	I	"Shares held indirectly in the DJPC&G, LL"	0	-45	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919121031840	"2021-05-11 18:35:05"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Woodward, Inc. Common Stock"	2021-05-10	S	0	5383	130.049	700052	D	1231	I	"Shares held indirectly in the DJPC&G, LL"	0	-81	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919120062218	"2020-12-08 15:48:47"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2020-12-04	S	0	3100	117.44	364063	D	1231	I	"Shares held indirectly in the DJPC&G, LL"	1	-72	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919120034637	"2020-06-05 12:53:53"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-06-03	S	0	14334	74.7957	1072122	D	1231	M	"Shares held indirectly in the DJPC&G, LL"	0	-92	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919120032620	"2020-05-28 16:57:49"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2020-05-26	S	0	6200	67.09	415958	D	7634	I	"Shares held indirectly in the DJPC&G, LL"	0	-45	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919120028233	"2020-05-11 15:34:41"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-05-07	S	0	30700	61.0247	1873457	D	7634	D		1	-80	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919118036251	"2018-06-07 13:27:57"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2018-06-05	S	0	11400	76.315	869991	D	38334	D		0	-23	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1017674	9	108312	3	000120919117048373	"2017-08-10 10:16:41"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2017-08-08	S	0	5700	70.554	402158	D	39566	D	"By wife"	1	-13	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Donovan Paul"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	112	1017674	7	20740	2	000002074014000079	"2014-11-03 15:00:43"	wf-form4_141504483216552.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2014-10-31	S	0	2500	66.7	166750	D	0	D		0	-100	18418	0	-1	-1	0	-1	-3	-5	-22	2	9	14	5	14	17	16	51	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Donovan Paul"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1017674	7	20740	2	000002074014000075	"2014-10-28 17:18:27"	wf-form4_141453109652677.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2014-10-28	S	0	5000	64.69	323450	D	0	D		0	-100	18213	3	0	0	1	2	-4	2	-23	3	5	5	0	7	9	9	47	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Donovan Paul"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
