sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1245042	2	319256	3	000031925605000093	"2005-03-18 16:14:58"	doc4.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Shares"	2005-03-18	S	0	22000	57.1075	1256365	D	10699	D		0	-67	32767	-1	1	1	-1	0	10	10	13	-1	-2	-3	-6	-4	15	32	105	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200232	2	319256	3	000031925605000089	"2005-03-14 19:20:45"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	7	"Common Shares"	2005-03-11	S	0	700000	55.6603	38962198	D	116185	D	"401(k) Plan"	0	-86	32767	0	-1	-1	-2	1	7	12	11	-1	-3	0	1	-4	19	36	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Lacy Alan J"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200232	2	319256	3	000031925605000087	"2005-03-14 18:47:07"	doc4.xml	4	2005-03-10	0	1	0	000000000000000000	5	"Common Shares"	2005-03-10	S	0	439062	53.3748	23434830	D	244928	D	"401(k) Plan"	0	-64	32767	0	-1	-1	-2	1	7	12	11	-1	-3	0	1	-4	19	36	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Lacy Alan J"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200233	3	319256	1	000031925605000077	"2005-03-08 16:41:44"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	2	"Common Shares"	2005-03-07	S	0	41114	53.1025	2183257	D	17056	D	401(k)	0	-71	32767	-3	-1	-1	-1	-1	2	9	7	0	1	4	6	5	23	30	110	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Lee Greg"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200229	4	319256	1	000031925605000076	"2005-03-08 16:38:47"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Shares"	2005-03-07	S	0	11666	52.85	616548	D	27553	D	401(k)	0	-30	32767	-3	-1	-1	-1	-1	2	9	7	0	1	4	6	5	23	30	110	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Good Mark"	"3333 Beverly Road3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1202917	4	319256	1	000031925605000072	"2005-03-04 17:10:20"	doc4.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Shares"	2005-03-04	S	0	1150	51.57	59306	D	0	D		0	-100	32767	1	0	0	-3	-4	0	9	2	1	4	3	2	3	23	32	103	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Terrell Dorothy A"	"Sears, Roebuck and Co."	"3333 Beverly Road"	"Hoffman Estates"	IL	60179		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1173235	1	319256	1	000031925605000071	"2005-03-04 17:07:37"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Shares"	2005-03-04	S	0	13333	51.4757	686326	D	20000	D		0	-40	32767	1	0	0	-3	-4	0	9	2	1	4	3	2	3	23	32	103	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Manto Gwen K"	"3333 Beverly Road"	"Hoffman Estates"	Illinois	IL	60504		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1214690	1	319256	1	000031925605000070	"2005-03-04 17:03:59"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Shares"	2005-03-04	S	0	10000	51.29	512900	D	22171	D	"401(k) Plan"	0	-31	32767	1	0	0	-3	-4	0	9	2	1	4	3	2	3	23	32	103	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Laporta Sara"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1289687	1	319256	1	000031925605000069	"2005-03-04 16:58:42"	doc4.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Shares"	2005-03-04	S	0	2775	51.76	143634	D	21326	D	"401(k) Plan"	0	-12	32767	1	0	0	-3	-4	0	9	2	1	4	3	2	3	23	32	103	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Crow Kristine K"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200237	3	319256	1	000031925605000059	"2005-02-22 15:21:17"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Shares"	2005-02-18	S	0	13333	51.42	685583	D	27335	D	"401 (k)"	0	-33	32767	0	-1	0	2	-3	-2	12	8	0	-1	-2	-4	3	24	31	96	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Richter Glenn R"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
