sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1245042	2	319256	3	000031925605000093	"2005-03-18 16:14:58"	doc4.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Shares"	2005-03-18	M	0	22000	56.51	1243220	A	10699	D		0	-195	32767	-1	1	1	-1	0	10	10	13	-1	-2	-3	-6	-4	15	32	105	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245042	2	319256	3	000031925605000093	"2005-03-18 16:14:58"	doc4.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Shares"	2005-03-18	S	0	22000	57.1075	1256365	D	10699	D		0	-67	32767	-1	1	1	-1	0	10	10	13	-1	-2	-3	-6	-4	15	32	105	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200232	2	319256	3	000031925605000089	"2005-03-14 19:20:45"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Shares"	2005-03-11	M	0	571257	42.0195	24003910	A	116185	D	"401(k) Plan"	0	-126	32767	0	-1	-1	-2	1	7	12	11	-1	-3	0	1	-4	19	36	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Lacy Alan J"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200232	2	319256	3	000031925605000089	"2005-03-14 19:20:45"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	7	"Common Shares"	2005-03-11	S	0	700000	55.6603	38962198	D	116185	D	"401(k) Plan"	0	-86	32767	0	-1	-1	-2	1	7	12	11	-1	-3	0	1	-4	19	36	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Lacy Alan J"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200232	2	319256	3	000031925605000087	"2005-03-14 18:47:07"	doc4.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Shares"	2005-03-10	M	0	567805	32.5062	18457182	A	244928	D	"401(k) Plan"	0	-176	32767	0	-1	-1	-2	1	7	12	11	-1	-3	0	1	-4	19	36	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Lacy Alan J"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200232	2	319256	3	000031925605000087	"2005-03-14 18:47:07"	doc4.xml	4	2005-03-10	0	1	0	000000000000000000	5	"Common Shares"	2005-03-10	S	0	439062	53.3748	23434830	D	244928	D	"401(k) Plan"	0	-64	32767	0	-1	-1	-2	1	7	12	11	-1	-3	0	1	-4	19	36	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-28	53	g	"Lacy Alan J"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200233	3	319256	1	000031925605000077	"2005-03-08 16:41:44"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Shares"	2005-03-07	M	0	41114	39.4558	1622187	A	17056	D	401(k)	0	-171	32767	-3	-1	-1	-1	-1	2	9	7	0	1	4	6	5	23	30	110	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Lee Greg"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200233	3	319256	1	000031925605000077	"2005-03-08 16:41:44"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	2	"Common Shares"	2005-03-07	S	0	41114	53.1025	2183257	D	17056	D	401(k)	0	-71	32767	-3	-1	-1	-1	-1	2	9	7	0	1	4	6	5	23	30	110	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Lee Greg"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200229	4	319256	1	000031925605000076	"2005-03-08 16:38:47"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Shares"	2005-03-07	M	0	11666	21.64	252452	A	27553	D	401(k)	0	73	32767	-3	-1	-1	-1	-1	2	9	7	0	1	4	6	5	23	30	110	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Good Mark"	"3333 Beverly Road3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200229	4	319256	1	000031925605000076	"2005-03-08 16:38:47"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Shares"	2005-03-07	S	0	11666	52.85	616548	D	27553	D	401(k)	0	-30	32767	-3	-1	-1	-1	-1	2	9	7	0	1	4	6	5	23	30	110	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Good Mark"	"3333 Beverly Road3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
