sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184223	12	883241	1	000119971919000031	"2019-04-12 14:14:19"	edgardoc.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	10000	117.614	1176137	D	8962	D		0	-53	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Schwarz John"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	12	883241	4	000119971917000045	"2017-05-23 13:59:06"	edgardoc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	21496	71.2	1530515	D	19324	D		0	-53	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Schwarz John"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	7	883241	4	000126206714000006	"2014-03-05 13:20:28"	edgardoc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	40751	26.73	1089274	A	29859	D		0	-374	32767	0	0	0	-1	-5	-5	1	14	1	0	0	-2	11	12	17	33	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Schwarz John"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	7	883241	4	000126206714000006	"2014-03-05 13:20:28"	edgardoc.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	40751	40.3637	1644861	D	29859	D		0	-58	32767	0	0	0	-1	-5	-5	1	14	1	0	0	-2	11	12	17	33	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Schwarz John"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1184223	11	816761	2	000118143112012789	"2012-02-29 08:46:16"	rrd336404.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	2576	65.717	169287	D	5580	I	"By Rev Trust"	0	-32	32767	0	1	2	-3	3	9	15	-11	4	5	14	33	33	35	38	113	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Schwarz John"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184223	11	816761	2	000118143112011682	"2012-02-24 17:10:11"	rrd335078.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	2149	44.925	96544	D	8156	I	"By Rev Trust"	1	-21	32767	3	0	0	2	5	8	15	-8	2	3	17	32	24	32	36	111	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Schwarz John"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184223	11	816761	2	000118143112011682	"2012-02-24 17:10:11"	rrd335078.xml	4	2010-09-21	0	0	0	000000000000000000	7	"Common Stock"	2011-08-18	P	0	725	45.57	33038	A	8156	I	"By Rev Trust"	0	10	32767	3	0	0	2	5	8	15	-8	2	3	17	32	24	32	36	111	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Schwarz John"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1184223	8	928753	2	000118143108004580	"2008-01-18 21:38:40"	rrd190902.xml	4	2008-01-16	0	1	0	000000000000000000	0	"American Depositary Shares"	2008-01-16	M	0	346875	0	0	A	132201	D		0	-162	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	8	928753	2	000118143108004580	"2008-01-18 21:38:40"	rrd190902.xml	4	2008-01-16	0	1	0	000000000000000000	1	"American Depositary Shares"	2008-01-16	S	0	295000	61.7761	18223950	D	132201	D		0	-69	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	8	928753	2	000118143108000373	"2008-01-02 17:37:57"	rrd186278.xml	4	2007-12-28	0	1	0	000000000000000000	0	"American Depositary Shares"	2007-12-28	M	0	244475	0	0	A	117192	D		1	-192	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
