sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1683171	2	1303652	2	000124636018001590	"2018-05-18 18:35:11"	form.xml	4	2018-05-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-05-16	S	f	2188	93.5372	204659	D	262624	D	"By Trust"	0	-1	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636018000805	"2018-02-23 18:07:11"	form.xml	4	2018-02-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-21	S	f	10421	83.2594	867646	D	264812	D	"By Trust"	0	-4	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636018000769	"2018-02-20 17:29:28"	form.xml	4	2018-02-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2018-02-16	S	f	3994	81.7872	326658	D	275233	D	"By Trust"	0	-1	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017003233	"2017-12-07 17:21:29"	form.xml	4	2017-12-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-12-06	S	f	20000	70.4609	1409218	D	269963	D	"By Trust"	0	-7	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017003168	"2017-12-01 18:14:11"	form.xml	4	2017-11-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-11-29	S	f	20000	69.2081	1384162	D	289963	D	"By Trust"	0	-6	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017003138	"2017-11-22 18:28:23"	form.xml	4	2017-11-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-11-21	S	f	22285	69.409	1546779	D	309963	D	"By Trust"	1	-7	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017003120	"2017-11-17 18:14:17"	form.xml	4	2017-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-15	S	f	22274	70.6407	1573450	D	332248	D	"By Trust"	1	-6	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017002608	"2017-08-18 18:14:11"	form.xml	4	2017-08-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-08-16	S	f	3933	70.3876	276834	D	353897	D	"By Trust"	1	-1	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017001990	"2017-05-22 21:21:11"	form.xml	4	2017-05-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-19	S	f	2856	60.167	171837	D	357264	D	"By Trust"	0	-1	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683171	2	1303652	2	000124636017001914	"2017-05-18 15:21:19"	form.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-16	S	f	1077	62.633	67456	D	360120	D	"By Trust"	0	0	32767	0								1	11	12	23	13	29	26	-45	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Beers Andrew"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
