sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346166	8	1587987	13650	000120919123020175	"2023-03-21 13:44:09"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common stock"	2023-03-21	P	0	2068	12.8215	26515	A	61210	D		0	3	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1346166	7	1587987	1	000120919119020733	"2019-03-21 14:04:18"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common stock"	2019-03-21	P	0	500	19.244	9622	A	68456	D		0	1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	1	000120919118063867	"2018-12-21 15:20:04"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	500	15.63	7815	A	68660	D		0	1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	1	000120919118061948	"2018-12-11 12:55:10"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	500	19.992	9996	A	68160	D		0	1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	1	000120919118051756	"2018-09-20 14:00:10"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common stock"	2018-09-20	P	0	187	21.8093	4078	A	67660	D		0	0	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	1	000120919118038230	"2018-06-18 11:02:18"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common stock"	2018-06-15	P	0	265	19.16	5077	A	67473	D		0	0	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	12721	000120919117066905	"2017-12-22 08:57:26"	doc4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common stock"	2017-12-21	P	0	500	18.46	9230	A	67363	D		0	1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	11929	000120919117060147	"2017-11-13 09:10:55"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common stock"	2017-11-08	P	0	1200	16.7858	20143	A	66863	D		0	2	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	11004	000120919117048527	"2017-08-11 12:26:18"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	1	"Common Stock"	2017-08-11	P	0	1000	16.57	16570	A	65663	D		0	2	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	10499	000120919117040717	"2017-06-19 09:37:29"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common stock"	2017-06-16	P	0	500	16.18	8090	A	65663	D		0	1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
