sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1877362	1	1371285	2	000137128524000096	"2024-04-03 19:20:11"	wk-form4_1712186402.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1582	0	0	A	4788	D		0	49	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	1	1371285	2	000137128524000016	"2024-01-03 18:27:30"	wk-form4_1704324426.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	368	0	0	A	3206	D		0	13	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	1	1371285	2	000137128523000277	"2023-10-03 18:14:33"	wk-form4_1696371264.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	368	0	0	A	2838	D		0	15	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	2	1371285	2	000137128523000205	"2023-07-05 18:15:49"	wk-form4_1688595340.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	368	0	0	A	2470	D		0	18	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	2	1371285	2	000137128523000105	"2023-04-04 17:31:04"	wf-form4_168064384521421.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	369	0	0	A	2102	D		0	21	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	2	1371285	2	000137128523000014	"2023-01-04 17:55:59"	wf-form4_167287292399778.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	310	0	0	A	1733	D		0	22	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	2	1371285	2	000137128522000228	"2022-10-04 19:55:51"	wf-form4_166492701214796.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	310	0	0	A	1423	D		0	28	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	2	1371285	2	000137128522000171	"2022-07-05 17:12:18"	wf-form4_165705552276621.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	310	0	0	A	1113	D		0	39	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	1	1371285	2	000137128522000110	"2022-04-04 19:18:43"	wf-form4_164911430556966.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	310	0	0	A	803	D		0	63	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	1	1371285	2	000137128521000294	"2021-11-16 20:22:47"	wf-form4_163711215135129.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	201	0	0	A	201	D		0	32767	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
