sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1338682	9	1122304	1	000112230418000093	"2018-05-22 16:04:48"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1203	0	0	A	9377	D		0	15	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"C/o Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	8	1122304	1	000112230417000054	"2017-05-23 16:26:18"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	1537	0	0	A	8174	D		0	23	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Avia Health Innovation"	"88 King Street, Apt 1317"	"San Franciso"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	8	1122304	1	000112230417000045	"2017-05-11 17:02:01"	edgar.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	880	142.18	125118	D	6637	D		0	-12	32767	1	-1	-1						2	5	8	14	18	31	26	33	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Avia Health Innovation"	"88 King Street, Apt 1317"	"San Franciso"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	8	1122304	1	000112230416000299	"2016-12-02 17:11:05"	edgar.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	1145	131.167	150187	D	7517	D		0	-13	32767	-1	-3	-3	-3	-8	-1			5	6	13	22	16	13	27	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Avia Health Innovation"	"88 King Street, Apt 1317"	"San Franciso"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	8	1122304	1	000112230416000294	"2016-11-14 17:33:57"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	862	116.96	100820	D	8662	D		0	-9	32767	4	0	0	1	3	2			6	13	6	4	0	8	17	44	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Avia Health Innovation"	"88 King Street, Apt 1317"	"San Franciso"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	5	1122304	1	000123155316000010	"2016-05-18 16:11:25"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	1420	0	0	A	9524	D		0	18	32767	0	-1	-1	1	10	8	13		1	-2	-3	-1	5	8	-2	51	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	Nehi	"88 King Street, #1317"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	5	1122304	1	000112230416000211	"2016-02-24 16:23:33"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	1175	106.282	124881	D	8104	D		0	-13	32767	-1	3	3	4	5	3	13	22	3	10	5	2	8	-7	8	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	Nehi	"88 King Street, #1317"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	5	1122304	1	000112230415000091	"2015-06-03 16:50:06"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	2064	0	0	A	9279	D		0	29	32767	0	-1	-1	0	10	-2	-12	-1	1	2	7	8	18	35	52	99	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	Nehi	"88 King Street, #1317"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230415000041	"2015-03-03 16:25:17"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2500	100.27	250675	D	7215	D		0	-26	32767	-1	2	2	2	7	20	18	12	1	4	7	9	16	23	40	118	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230414000099	"2014-06-17 16:15:33"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	1650	80.6001	132990	D	9715	D		0	-15	32767	0	1	1	2	2	2	9	57	-1	2	4	11	11	24	35	93	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
