sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1376241	3	1004440	1	000118143112017462	"2012-03-14 20:30:32"	rrd338612.xml	4	2012-03-12	1	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	7402	0	0	A	0	M	"By 401 (k)"	0	-100	32767									1	0	0	1	-8	-5	19	5	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1376241	3	1004440	1	000118143111022554	"2011-04-05 17:41:45"	rrd307488.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	7202	0	0	A	27409	D	"By 401(k) Plan"	0	36	32767	1	1	1	6	16	23	19		-1	0	1	1	2	1	-15	46	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1470441	1	1004440	1	000118143110022716	"2010-04-23 17:23:59"	rrd273268.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Common Stock"	2010-04-21	M	0	986	0	0	A	6431	D	"By 401(k) Plan"	0	18	32767	0	-1	-1	1	-11	-8	-12	-8	2	-2	4	2	12	14	71	-56	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Manasco Shon J."	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1376241	3	1004440	1	000118143110020236	"2010-04-05 17:46:29"	rrd271709.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	6971	0	0	A	15793	D	"By 401(k) Plan"	0	79	32767	3	3	3	1	-2	-14	-12	-13	2	0	0	5	2	13	77	-56	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050735	5	1004440	1	000118143109041188	"2009-08-25 17:42:47"	rrd251473.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	4049	30.5186	123570	D	0	D		0	-100	32767	-1	2	2	2	6	2	14	-4	5	8	6	15	20	60	-51	-61	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Curtiss James R"	"100 Constellation Way"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1376241	3	1004440	1	000118143109018727	"2009-04-02 17:43:45"	rrd238747.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	6707	0	0	A	4605	D	"By 401(k) Plan"	0	-319	31222	4	4	4	6	15	27	53	73	2	2	23	-7	-17	-11	-75	-75	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	8	1004440	1	000118143109014378	"2009-03-09 12:39:55"	rrd236782.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	30000	15.403	462090	A	234583	D	"By 401(k) Plan"	0	15	32767	0	1	4	16	43	76	102	143	-5	-22	-37	-41	-42	-75	-81	-79	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	8	1004440	1	000118143109013681	"2009-03-04 17:22:06"	rrd236351.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	20000	16.7502	335004	A	204583	D	"By 401(k) Plan"	0	11	32767	2	-5	-5	-4	26	66	94	120	-17	-23	-35	-38	-31	-74	-81	-77	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	22	1004440	1	000118143109013487	"2009-03-04 14:42:46"	rrd236298.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	20000	16.7718	335436	A	294681	D	"By 401(k) Plan"	0	7	32767	0	2	-3	-2	28	67	95	122	-17	-23	-35	-38	-31	-74	-81	-77	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"100 Constellation Way"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	8	1004440	1	000118143109012189	"2009-02-27 17:22:14"	rrd235045.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	10000	19.825	198250	A	127928	D	"By 401(k) Plan"	0	8	32767	-1	-9	-9	-19	6	34	62	83	-3	-17	-25	-25	-16	-69	-77	-73	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1448765	2	1004440	1	000118143109011413	"2009-02-25 17:23:58"	rrd234552.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	2500	20.75	51875	A	3263	D	"By 401(k) Plan"	0	328	32767	1	-1	-1	-18	2	32	59	79	-12	-21	-23	-26	-12	-69	-78	-72	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Thayer Jonathan W"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050739	9	1004440	1	000118143109001240	"2009-01-05 19:04:46"	rrd227939.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	200	25.22	5044	A	14179	D	"By Hardscuffle, Inc."	0	1	32767	2	-2	-2	1	-2	-13	2	38	3	6	-4	10	-3	-68	-74	-61	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Lampton Nancy"	"100 Constellation Way"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1448764	1	1004440	1	000118143108069002	"2008-12-23 14:23:06"	rrd227522.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	1000	24.62	24620	A	1054	D	"By 401(k) Plan"	0	1857	32767	0	1	1	5	9	-16	8	50	7	-9	-1	6	-4	-70	-75	-63	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Berardesco Charles A"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	8	1004440	1	000118143108068765	"2008-12-22 18:53:59"	rrd227379.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	10000	24.0634	240634	A	117870	D	"By 401(k) Plan"	0	9	32767	1	1	1	2	11	-17	8	50	-16	-12	3	5	-9	-70	-75	-63	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	22	1004440	1	000118143108068757	"2008-12-22 18:41:48"	rrd227385.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	10000	24.3761	243761	A	294864	D	"By 401(k) Plan"	0	4	32767	1	1	1	2	11	-17	8	50	-16	-12	3	5	-9	-70	-75	-63	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"100 Constellation Way"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050739	4	1004440	1	000118143108038292	"2008-06-11 18:13:43"	rrd210449.xml	4/A	2001-07-25	0	0	0	000000000000000000	0	"Common Stock"	2001-07-25	P	0	200	29.3	5860	A	3744	D		0	6	32767	0	-2	-2	-2	-8	-31	-67	-68	-4	1	2	1	-2	-15	3	73	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Lampton Nancy"	"750 E. Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
