sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1050735	5	1004440	1	000118143109041188	"2009-08-25 17:42:47"	rrd251473.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	4049	30.5186	123570	D	0	D		0	-100	32767	-1	2	2	2	6	2	14	-4	5	8	6	15	20	60	-51	-61	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Curtiss James R"	"100 Constellation Way"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1088865	4	1004440	1	000118143108038289	"2008-06-11 18:05:54"	rrd210552.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock"	2008-06-10	S	0	21650	86.83	1879870	D	11617	D	"By 401(k) Plan"	0	-65	32767	0	-2	-2	-2	-8	-31	-67	-68	-4	1	2	1	-2	-15	3	73	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Ugol Marc L"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1136557	5	1004440	1	000118143108038283	"2008-06-11 18:00:43"	rrd210383.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	950	88.1415	83734	D	1740	D		0	-35	32767	0	-2	-2	-2	-8	-31	-67	-68	-4	1	2	1	-2	-15	3	73	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Martin Lynn M"	"750 E. Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143108033339	"2008-05-21 17:24:45"	rrd207364.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	4000	85.0032	340013	D	9009	D	"By 401(k) Plan"	0	-31	32767	1	1	1	-1	-3	-28	-73	-70	3	5	1	-5	-10	-11	-8	76	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	7	1004440	1	000118143108031396	"2008-05-14 18:08:07"	rrd206612.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	2900	81.2179	235532	D	107305	D	"By 401(k) Plan"	0	-3	32767	1	0	0	4	4	-26	-72	-68	2	-3	-10	-8	-16	-15	-12	58	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	7	1004440	1	000118143108031393	"2008-05-14 18:04:19"	rrd206599.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	18100	81.7035	1478833	D	109510	D		0	-14	32767	1	0	0	4	4	-26	-72	-68	2	-3	-10	-8	-16	-15	-12	58	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	6	1004440	1	000118143108031390	"2008-05-14 17:58:22"	rrd206485.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	5000	81.5992	407996	D	26662	D	"By 401(k) Plan,By Son,By Daughter"	0	-16	32767	1	0	0	4	4	-26	-72	-68	2	-3	-10	-8	-16	-15	-12	58	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO , EVP"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143108012614	"2008-02-21 17:55:36"	rrd196124.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	4000	98.53	394120	D	8977	D	"By 401(k) Plan"	0	-31	32767	-2	2	2	-2	-10	-8	-32	-73	0	2	4	-9	-1	18	29	72	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	5	1004440	1	000118143108010760	"2008-02-14 18:46:32"	rrd195121.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	11000	96.9481	1066429	D	128861	D	"By 401(k) Plan"	0	-8	32767	-1	1	1	-2	-9	-14	-32	-72	3	0	8	-4	3	19	33	74	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164695	5	1004440	1	000118143108010753	"2008-02-14 18:41:50"	rrd195115.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	10000	97.937	979370	D	139230	D		0	-7	32767	-1	1	1	-2	-9	-14	-32	-72	3	0	8	-4	3	19	33	74	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Wallace Michael J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1304505	9	1004440	1	000118143108010744	"2008-02-14 18:36:53"	rrd195068.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	3640	96.1234	349889	D	10315	D	"By 401(k) Plan,By Spouse"	0	-26	32767	-1	1	1	-2	-9	-14	-32	-72	3	0	8	-4	3	19	33	74	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Defontes Kenneth William Jr."	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Pres, CEO, BGE; SVP, CEG"		0	1	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1087426	24	1004440	1	000118143108009274	"2008-02-11 18:16:52"	rrd194745.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	S	0	50000	93.6287	4681435	D	293937	D	"By 401(k) Plan"	0	-15	32767	2	2	2	1	-7	-15	-22	-73	1	2	2	-7	-2	13	29	70	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Shattuck Mayo A III"	"750 E. Pratt Street"		Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO CEG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	5	1004440	1	000118143108008510	"2008-02-07 18:08:39"	rrd193744.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	S	0	6500	96.338	626197	D	29174	D	"By 401(k) Plan"	0	-18	32767	0	-1	-1	2	-8	-15	-21	-71	-1	4	-6	-7	-2	10	29	75	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1337529	5	1004440	1	000118143108008067	"2008-02-06 17:58:29"	rrd193825.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	6000	95.8553	575132	D	94827	D	"By 401(k) Plan"	0	-6	32767	1	0	0	4	-7	-15	-19	-72	0	5	-9	-8	0	11	28	73	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Persky George E"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Co-Pres, Co-CEO, CECG;SrVP,CEG"		0	1	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
