sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1404339	7	1393883	2	000095014216004128	"2016-07-22 20:40:16"	es1600815_4-benson.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	33591	6.08	204233	A	204379	D		0	20	2460	3	-1	-1	7	3	-16	-19		0	1	10	-2	-14	-22	-24	-13	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004128	"2016-07-22 20:40:16"	es1600815_4-benson.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common Stock"	2016-07-20	S	0	33591	6.8392	229736	D	204379	D		0	-14	2460	3	-1	-1	7	3	-16	-19		0	1	10	-2	-14	-22	-24	-13	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004127	"2016-07-22 20:37:56"	es1600816_4a-benson.xml	4/A	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	56048	4.19	234841	A	204379	D		1	38	2460	3	-1	-1	7	3	-16	-19		0	1	10	-2	-14	-22	-24	-13	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004127	"2016-07-22 20:37:56"	es1600816_4a-benson.xml	4/A	2016-07-12	0	0	0	000000000000000000	1	"Common Stock"	2016-07-12	S	0	113481	6.8145	773316	D	204379	D		1	-36	2460	3	-1	-1	7	3	-16	-19		0	1	10	-2	-14	-22	-24	-13	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004110	"2016-07-19 20:26:52"	es1600807_4-benson.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	31791	5.52223	175557	A	261812	D		1	14	2517	-1	2	2	4	5	17	-8		0	6	13	-5	-15	-23	-25	-10	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004110	"2016-07-19 20:26:52"	es1600807_4-benson.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	31791	6.82119	216852	D	261812	D		1	-11	2517	-1	2	2	4	5	17	-8		0	6	13	-5	-15	-23	-25	-10	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004100	"2016-07-14 18:57:15"	eh1600800_4-benson.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	56048	4.19	234841	A	261812	D		1	27	2692	0	0	0	0	4	17	-12		4	9	0	-5	-14	-23	-25	-11	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216004100	"2016-07-14 18:57:15"	eh1600800_4-benson.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	0	56048	6.82935	382772	D	261812	D		1	-18	2692	0	0	0	0	4	17	-12		4	9	0	-5	-14	-23	-25	-11	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216003265	"2016-03-04 20:03:25"	es1600350_4-benson.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	65000	4.19	272350	A	261812	D		0	33	3034	1	0	0	-6	-1	-13	-6	-38	4	7	9	-8	-16	9	-9	12	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216002944	"2016-02-03 16:25:28"	es1600231_4-benson.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	12000	4.19	50280	A	176812	D		0	7	4646	-5	0	0	-11	-5	-17	-15	-32	-2	1	1	0	-1	15	9	28	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216002944	"2016-02-03 16:25:28"	es1600231_4-benson.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	12000	9.2679	111215	D	176812	D		0	-6	4646	-5	0	0	-11	-5	-17	-15	-32	-2	1	1	0	-1	15	9	28	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216002781	"2016-01-05 18:36:53"	eh1600128_4-benson.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	12000	4.19	50280	A	176812	D		0	7	4425	-4	-1	-1	2	-2	-8	-28	-27	-7	-4	1	-3	22	6	-11	23	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014216002781	"2016-01-05 18:36:53"	eh1600128_4-benson.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	12000	8.8577	106292	D	176812	D		0	-6	4425	-4	-1	-1	2	-2	-8	-28	-27	-7	-4	1	-3	22	6	-11	23	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002629	"2015-12-16 17:08:20"	es1501445_4-benson.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	12000	4.19	50280	A	176812	D		0	7	3925	0	-1	-1	4	-2	-11	-24	-30	-2	-9	-2	-7	21	2	-10	29	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002629	"2015-12-16 17:08:20"	es1501445_4-benson.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	12000	8.8605	106326	D	176812	D		0	-6	3925	0	-1	-1	4	-2	-11	-24	-30	-2	-9	-2	-7	21	2	-10	29	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002376	"2015-11-09 19:16:18"	es1501328_4-benson.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	55744	10.0064	557795	D	176812	D		1	-24	2877	-3	1	1	-9	1	-22	-26	-42	1	10	26	36	18	21	-5	33	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002338	"2015-11-05 16:13:16"	es1501317_4-benson.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	1700	10	17000	D	232556	D		0	-1	2639	0	-1	-1	-4	0	-19	-28	-47	10	24	26	36	24	24	-4	32	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002316	"2015-11-03 16:38:08"	es1501307_4-benson.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	12000	4.19	50280	A	234256	D		0	5	2476	5	2	2	-2	1	-14	-29	-44	4	18	19	31	20	20	-6	26	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002316	"2015-11-03 16:38:08"	es1501307_4-benson.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	12000	9.1903	110284	D	234256	D		0	-5	2476	5	2	2	-2	1	-14	-29	-44	4	18	19	31	20	20	-6	26	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
