sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1486607	17	1067701	4	000095017024050566	"2024-04-30 16:30:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	8379	699.63	5862200	D	103400	D		0	-7	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000120919123017809	"2023-03-10 16:23:22"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	12000	477.994	5735930	D	101276	D		0	-11	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000120919122043531	"2022-07-29 16:32:20"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	19076	300	5722800	D	86964	D		0	-18	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	15	1067701	1	000120919117059769	"2017-11-08 16:44:36"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	22324	147.437	3291375	D	21641	D		0	-51	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	14	1067701	1	000110465917016181	"2017-03-13 18:53:50"	a4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	18785	124.47	2338166	D	21641	D		0	-46	32767	1	-2	-2	1	1				-4	-8	-2	-4	13	47	112	40	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"Exec.VP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	10	1067701	1	000110465916133947	"2016-07-22 18:31:40"	a4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	15046	78.118	1175363	D	23663	D		0	-39	32767	3	0	0	2	3	-3	43		10	8	14	3	18	38	-2	-33	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	12	1067701	1	000110465915079715	"2015-11-17 18:31:16"	a4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	17500	73.8987	1293228	D	18170	D		0	-49	32767	1	2	2	1	-9	-35	-14	25	-3	-5	4	14	14	-27	-35	11	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"EVP, C.O.O."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	10	1067701	1	000110465915030253	"2015-04-24 18:52:28"	a4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	12090	97.634	1180395	D	35170	D		0	-26	32767	-2	0	0	0	8	-30	-30	-31	0	1	9	12	15	-9	4	94	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	10	1067701	1	000110465915004811	"2015-01-27 18:50:36"	a4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	15502	90	1395180	D	44050	D		0	-26	32767	-2	-3	-3	-4	6	9	-26	-35	3	8	-2	-15	-16	-20	14	84	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	10	1067701	1	000110465914072523	"2014-10-20 19:40:58"	a4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	17511	102.917	1802180	D	47097	D		0	-27	32767	1	4	4	4	9	-19	-6	-37	12	0	-8	-13	-8	11	67	209	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
