sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1944330	2	1307579	5	000143774923025233	"2023-09-05 17:22:47"	rdgdoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	32784	3.44235	112854	A	231992	D		1	16	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Chen Fei"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1081639	14	1307579	5	000143774922013188	"2022-05-20 15:05:22"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	192125	0.534834	102755	A	220125	D		1	686	0	0																					"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Meeusen Richard A"	"Industriparken 22"		Ballerup	G7	2750	Denmark	1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1715018	2	1307579	5	000143774922013139	"2022-05-19 21:16:42"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	500000	0.5	250000	A	563400	D		0	789	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Boswell Peyton"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	8	1307579	5	000143774922013138	"2022-05-19 21:16:16"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	2000000	0.5	1000000	A	2035900	D		0	5571	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Buehler Alexander J"	"28415 Wilson Trace Ln"		Fulshear	TX	77441		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574126	3	1307579	5	000143774922013137	"2022-05-19 21:16:01"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	500000	0.5	250000	A	721093	D		0	226	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Vernon Mark"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1898749	1	1307579	5	000143774922013136	"2022-05-19 21:15:37"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	80000	0.5	40000	A	80000	D		0	32767	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Stadil Simon Seidelin"	"Industriparken 22C"		"Ballerup, Denmark"		2750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1105806	2	1307579	5	000156761922010601	"2022-05-13 20:15:35"	doc1.xml	4	2022-05-13	1	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1375000	0.5	687500	A	3644848	D	"See Note"	0	61	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Lytton Laurence W"	"467 Central Park West"		"New York"	NY	10025		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1105806	2	1307579	5	000156761922001726	"2022-01-25 17:44:22"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	36189	5.32747	192796	A	2269848	D	"See Note"	1	2	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Lytton Laurence W"	"467 Central Park West"		"New York"	NY	10025		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1105806	2	1307579	5	000156761922000670	"2022-01-05 19:42:57"	doc1.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	23685	5.95	140926	A	2233659	D	"See Note 3"	1	1	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Lytton Laurence W"	"467 Central Park West"		"New York"	NY	10025		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1105806	2	1307579	5	000156761921022458	"2021-12-22 19:00:49"	doc1.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	81095	5.02153	407221	A	2209974	D	"See Note 4"	1	4	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Lytton Laurence W"	"467 Central Park West"		"New York"	NY	10025		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1715018	2	1307579	5	000143774921027921	"2021-12-06 14:38:49"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	10000	4.89	48900	A	57160	D		0	21	0	0																					"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Boswell Peyton"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1715018	2	1307579	5	000143774921009875	"2021-04-27 12:41:53"	rdgdoc.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	P	0	5000	7.87	39350	A	47160	D		0	12	0	0																					"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Boswell Peyton"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1081639	13	1307579	5	000143774920023974	"2020-11-16 14:26:38"	rdgdoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	3000	6.84	20520	A	28000	D		0	12	0	0																C		0	0000		"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Meeusen Richard A"	"16305 Garnet Glen Pl."		Wimauma	FL	33598		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1715018	1	1307579	5	000143774919023678	"2019-11-27 21:12:25"	rdgdoc.xml	4/A	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	12500	4.59	57375	A	37500	D		0	50	0																	C		0	0000		"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Boswell Peyton"	"Industriparken 22C"		"2750 Ballerup, Denmark"				1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1715018	1	1307579	5	000143774919023317	"2019-11-20 21:50:09"	rdgdoc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	12500	4.59	57375	A	112500	D		0	13	0																	C		0	0000		"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Boswell Peyton"	"Industriparken 22C"		"2750 Ballerup, Denmark"				1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
