sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1898749	1	1307579	5	000143774923033560	"2023-12-04 21:51:59"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	15000	3.23791	48569	D	120504	D		1	-11	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Stadil Simon Seidelin"	"Industriparken 22C"		"Ballerup, Denmark"		2750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1898749	1	1307579	5	000143774923032998	"2023-11-24 18:31:26"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	3100	3.5717	11072	D	135504	D		0	-2	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Stadil Simon Seidelin"	"Industriparken 22C"		"Ballerup, Denmark"		2750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1898749	1	1307579	5	000143774923032224	"2023-11-15 19:18:57"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	6900	3.86086	26640	D	138604	D		1	-5	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Stadil Simon Seidelin"	"Industriparken 22C"		"Ballerup, Denmark"		2750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944330	2	1307579	5	000143774923025233	"2023-09-05 17:22:47"	rdgdoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	32784	3.44235	112854	A	231992	D		1	16	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Chen Fei"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1081639	14	1307579	5	000143774922013188	"2022-05-20 15:05:22"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	192125	0.534834	102755	A	220125	D		1	686	0	0																					"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Meeusen Richard A"	"Industriparken 22"		Ballerup	G7	2750	Denmark	1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1715018	2	1307579	5	000143774922013139	"2022-05-19 21:16:42"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	500000	0.5	250000	A	563400	D		0	789	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Boswell Peyton"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	8	1307579	5	000143774922013138	"2022-05-19 21:16:16"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	2000000	0.5	1000000	A	2035900	D		0	5571	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Buehler Alexander J"	"28415 Wilson Trace Ln"		Fulshear	TX	77441		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574126	3	1307579	5	000143774922013137	"2022-05-19 21:16:01"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	500000	0.5	250000	A	721093	D		0	226	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Vernon Mark"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1898749	1	1307579	5	000143774922013136	"2022-05-19 21:15:37"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	80000	0.5	40000	A	80000	D		0	32767	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Stadil Simon Seidelin"	"Industriparken 22C"		"Ballerup, Denmark"		2750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1105806	2	1307579	5	000156761922010601	"2022-05-13 20:15:35"	doc1.xml	4	2022-05-13	1	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1375000	0.5	687500	A	3644848	D	"See Note"	0	61	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Lytton Laurence W"	"467 Central Park West"		"New York"	NY	10025		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
