sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1414656	16	1049502	1	000112760218007496	"2018-02-21 14:00:56"	form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	13432	115.38	1549782	D	1	D		0	-100	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	16	1049502	1	000112760217031987	"2017-11-14 12:23:47"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	2113	104.015	219784	D	1	D		0	-100	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	16	1049502	1	000112760217007958	"2017-02-23 13:06:08"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	14734	67.99	1001765	D	1	D		0	-100	25648	0	-1	-2	-2	0				2	2	2	10	22	41	118	99	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	10	1049502	1	000112760216060061	"2016-08-11 11:07:49"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	9955	46.361	461524	D	0	D		0	-100	21627	0	0	1	1	0	8	44		-1	1	0	12	28	43	32	47	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Business Units"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	10	1049502	1	000112760216043799	"2016-02-29 13:57:48"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	3	"Common Stock"	2016-02-26	S	0	994	32.7	32504	D	9617	D		0	-9	9865	0	0	2	4	13	22	48	106	3	-1	0	-3	-10	2	-7	15	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Business Units"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	10	1049502	1	000112760216042209	"2016-02-18 16:52:57"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	3	"Common Stock"	2016-02-17	S	0	1371	33.26	45599	D	7256	D		0	-16	9475	-1	2	2	-2	9	9	44	108	4	1	-3	-8	-5	-6	-4	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Business Units"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	10	1049502	1	000112760216040906	"2016-02-12 14:24:13"	form4.xml	4	2016-02-10	0	1	0	000000000000000000	3	"Common Stock"	2016-02-11	S	0	1435	31.96	45863	D	3999	D		0	-26	9719	0	0	4	5	9	14	47	112	-4	-5	-6	-13	-9	-9	-8	14	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Business Units"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	10	1049502	1	000112760215017406	"2015-05-15 09:07:23"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	10747	36.359	390750	D	1	D		0	-100	10862	0	0	2	3	3	-2	-2	1	3	5	2	9	3	1	37	40	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Business Units"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	10	1049502	1	000112760214020864	"2014-06-16 10:28:56"	form4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	9128	29.546	269696	D	0	D		0	-100	6416	0	0	1	2	5	16	24	30	-1	2	4	5	-1	4	7	17	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Business Units"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	9	1049502	1	000112760213010852	"2013-03-15 10:06:31"	form4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	8160	27.635	225502	D	0	D		0	-100	6290	0	-2	-5	-4	-7	3	-5	11	0	1	0	0	12	2	-1	0	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, HPS, Controls, PFMC"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	8	1049502	1	000112760212023906	"2012-08-07 13:53:42"	form4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	2868	26.673	76498	D	0	D		0	-100	6655	0	2	3	1	2	-10	7	4	3	1	1	-3	2	-16	14	32	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Controls, PFMC"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	8	1049502	1	000112760212010344	"2012-03-12 10:00:23"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	8595	29.126	250338	D	0	D		0	-100	9108	0	-1	0	2	-7	-5	-3	-3	3	-3	-8	-5	5	29	1	54	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Controls, PFMC"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	8	1049502	1	000112760211029304	"2011-11-14 09:48:54"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	3140	27.562	86545	D	1	D		0	-100	10024	0	-4	-4	-9	-6	13	-8	-18	0	6	7	39	19	11	39	80	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"SVP, Controls, PFMC"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	7	1049502	1	000112760211010676	"2011-03-18 10:56:48"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	3	"Common Stock"	2011-03-17	S	0	4449	29.306	130382	D	0	D		0	-100	13093	0	5	7	10	2	-18	-13	4	0	-9	-2	-2	33	58	55	98	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
