sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1106636	23	1858681	1	000095010323008471	"2023-06-02 16:21:14"	dp194963_4-harris.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	3323	67.51	224336	D	34786690	I	"See Footnote"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323008124	"2023-05-30 21:35:27"	dp194543_4-harris.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	710944	65.5842	46626681	D	34790013	I	"See Footnote"	1	-2	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323007806	"2023-05-24 21:29:12"	dp194243_4-harris.xml	4	2022-12-28	0	0	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	343441	65.5236	22503474	D	35500957	M	"See Footnote"	1	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323007559	"2023-05-19 18:31:25"	dp194017_4-harris.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	187806	63.765	11975444	D	36149398	I	"See Footnote"	1	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323007392	"2023-05-16 19:52:06"	dp193870_4-harris.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	24244	63.7097	1544578	D	36337204	I	"See Footnote"	1	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323007190	"2023-05-11 18:58:11"	dp193670_4-harris.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	572051	63.5181	36335592	D	36361448	I	"See Footnote"	1	-2	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323006955	"2023-05-05 21:03:56"	dp193401_4-harris.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	1200	62.51	75012	D	36933499	I	"See Footnote"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323006646	"2023-05-01 20:14:40"	dp193137_4-harris.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	511984	63.3241	32420901	D	36934699	I	"See Footnote"	1	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323006276	"2023-04-26 21:55:29"	dp192652_4-harris.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	63988	63.36	4054280	D	37446683	I	"See Footnote"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	23	1858681	1	000095010323005933	"2023-04-19 21:13:23"	dp192440_4-harris.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	879694	65.3691	57504779	D	37510671	I	"See Footnote"	1	-2	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
