sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1817349	4	835011	4	000181734924000005	"2024-05-23 12:40:53"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"common stock"	2024-05-22	S	0	2430	78.88	191678	D	47706	I	"by Trust,by Husband"	0	-5	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1853861	3	835011	4	000114036124026465	"2024-05-16 16:02:43"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	35000	81.5064	2852723	D	2638264	I	"By Trusts"	1	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1853861	3	835011	4	000114036124026463	"2024-05-16 15:56:15"	form4.xml	4/A	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	32000	82.6532	2644903	D	2673264	I	"By Trusts"	1	-1	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1853861	3	835011	4	000114036124025964	"2024-05-14 16:15:53"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	32000	82.6532	2644903	D	2673264	I	"By Trusts"	1	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lux Donn S."	"100 Commercial St"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1931760	1	835011	4	000083501124000012	"2024-02-28 16:59:19"	wk-form4_1709157546.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	P	0	500	77.86	38930	A	10892	I	"by Husband"	0	5	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000181734924000004	"2024-02-16 15:37:52"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	1	"common stock"	2024-02-16	S	0	3329	90.11	299976	D	2883605	I	"by Cray MGP Holdings LP,by Trust,by IRA,"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734924000003	"2024-02-16 14:42:47"	primary_doc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"common stock"	2024-02-15	S	0	113	90	10170	D	50136	I	"by Trust,by Husband"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000181734924000002	"2024-01-03 18:33:50"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-03	S	0	11889	97.0224	1153500	D	2886551	I	"by Cray MGP Holdings LP,by Trust,by IRA,"	1	0	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734924000001	"2024-01-03 18:09:31"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	S	0	354	99.21	35120	D	50249	I	"by Trust,by Husband"	0	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1770781	2	835011	4	000162828023040938	"2023-12-06 17:54:25"	wk-form4_1701903253.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	252	87.28	21995	A	34588	D		0	1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Gall Brandon"	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
