sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1695889	8	1529113	4	000121390024022785	"2024-03-14 21:31:56"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	4804	0.0515	247	D	0	D		0	-100	0																						"Xti Aerospace, Inc."	XTIA	7371	880434915	NV	0004-12-31	73	i	"Das Soumya"	"405 Waverley St,"		"Palo Alto"	CA	94301		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1604405	8	1529113	4	000121390024022749	"2024-03-14 20:38:13"	ownership.xml	4	2023-12-19	1	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	7243	0.06	435	D	6408	D		0	-53	0																						"Xti Aerospace, Inc."	XTIA	7371	880434915	NV	0004-12-31	73	i	"Ali Nadir"	"405 Waverley Street"		"Palo Alto"	CA	94301		0	0	0	1		"Former CEO & Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1333104	11	1529113	2	000121390016016295	"2016-08-22 08:56:22"	f4081916harris_sysorex.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	10000	0.4299	4299	A	25000	D		0	67	16	0	5	7	7	-12	-57	-47		-2	-16	-13	-19	0	-22	-69	-89	C		0	0000		"Sysorex Global"	SYRX	7371	880434915	NV	0004-12-31	73	i	"Harris Kevin Roy"	"C/o Sysorex Global"	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1416691	6	1529113	2	000121390016016263	"2016-08-19 16:08:29"	f4081716harper_sysorex.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	9000	0.45	4050	A	15000	D		0	150	14	-2	5	5	9	-14	-59	-45		-3	-12	-7	-16	-9	-18	-70	-90	C		0	0000		"Sysorex Global"	SYRX	7371	880434915	NV	0004-12-31	73	i	"Harper Craig Allen"	"C/o Sysorex Global"	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1604336	3	1529113	2	000121390016014235	"2016-06-15 10:12:09"	f4061316lilien_sysorex.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	40000	0.4999	19996	A	1579241	D		0	3	25	0	6	10	10	4	-28	-44		-6	12	19	16	-19	-18	-72	-91	C		0	0000		"Sysorex Global"	SYRX	7371	880434915	NV	0004-12-31	73	i	"Lilien Geoffrey"	"C/o Sysorex Global"	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1604324	3	1529113	2	000121390016013802	"2016-05-25 19:10:15"	f4052416osborn_sysorex.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	50000	0.4374	21870	A	661006	D		1	8	19	-2	5	5	14	24	10	-51		-11	14	2	-28	-19	-29	-78	-90	C		0	0000		"Sysorex Global"	SYRX	7371	880434915	NV	0004-12-31	73	i	"Osborn Bret"	"C/o Sysorex Global"	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1333104	10	1529113	1	000121390015009562	"2015-12-18 14:43:26"	f4121715harris_sysorex.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	5000	0.59187	2959	A	15000	D		0	50	128	0	2	-2	-3	-11	-5	-3	-61	-8	-11	-21	-30	-66	-66	-45	-85	C		0	0000		"Sysorex Global Holdings Corp."	SYRX	7371	880434915	NV	0004-12-11	73	i	"Harris Kevin Roy"	"C/o Sysorex Global Holdings Corp."	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1416691	4	1529113	1	000121390015009318	"2015-12-07 16:34:30"	f4120315harper_sysorex.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	6000	0.716667	4300	A	6000	D		1	32767	138	-9	3	3	-4	-1	-6	-14	-54	-14	17	1	-25	-54	-60	-40	-90	C		0	0000		"Sysorex Global Holdings Corp."	SYRX	7371	880434915	NV	0004-12-11	73	i	"Harper Craig Allen"	"C/o Sysorex Global Holdings Corp."	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1604405	2	1529113	1	000121390015008895	"2015-11-18 17:58:40"	f4111815nadir_sysorex.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	21500	0.655014	14083	A	899762	D		0	2	87	-6	-3	-3	-6	-8	-18	-25	-70	5	-17	-26	-34	-52	-63	-48	-77	C		0	0000		"Sysorex Global Holdings Corp."	SYRX	7371	880434915	NV	0004-12-11	73	i	"Ali Nadir"	"C/o Sysorex Global Holdings Corp."	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1333104	10	1529113	1	000121390015008474	"2015-11-12 13:04:05"	f4111015harris_sysorex.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	7000	0.7317	5122	A	10000	D		1	233	103	0	-7	-1	-8	-13	-27	-47	-74	-15	-25	-25	-30	-56	-66	-71	-77	C		0	0000		"Sysorex Global Holdings Corp."	SYRX	7371	880434915	NV	0004-12-11	73	i	"Harris Kevin Roy"	"C/o Sysorex Global Holdings Corp."	"2479 E. Bayshore Road, Suite 195"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
