sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1355121	14	1004702	1	000100470220000015	"2020-02-12 12:38:45"	wf-form4_158152910852247.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	6623	23.48	155508	D	101916	I	"By IRA,By Trust,By Spouse,By Daughter,By"	0	-6	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Moss William D"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000134303418000085	"2018-10-26 08:32:08"	wf-form4_154055711057172.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	2000	15.95	31900	A	158901	I	"By Trust,By IRA,By Spouse,By Daughter,By"	0	1	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000134303418000079	"2018-08-17 14:33:51"	wf-form4_153453081535721.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	573	17.4745	10013	A	156901	I	"By Trust,By IRA,By Spouse,By Daughter,By"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000134303418000034	"2018-05-25 09:05:04"	wf-form4_152725348984807.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	500	17.4	8700	A	156328	I	"By Trust,By IRA,By Spouse,By Daughter,By"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000134303418000030	"2018-05-11 14:49:38"	wf-form4a_152606456476906.xml	4/A	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	500	17.05	8525	A	155828	I	"By Trust,By IRA,By Spouse,By Daughter,By"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000134303418000028	"2018-05-11 11:00:23"	wf-form4_152605076928349.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	500	17.05	8525	A	155828	D	"By IRA,By Trust,By Spouse,By Daughter,By"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000143774915016529	"2015-08-27 16:05:54"	rdgdoc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	700	9.07	6349	A	141617	I	"By IRA,By Spouse,By Son,By Daughter"	0	0	60	0	1	1	-1	-1	5	3	29	-2	-2	-2	0	-2	6	10	22	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000143774914014103	"2014-08-04 15:22:00"	rdgdoc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	1000	8.2	8200	A	135917	D	"By IRA,By Custodial Account for Son,By S"	0	1	169	0	1	0	1	3	0	1	12	-5	-4	-5	-4	2	9	9	52	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000143774914010832	"2014-06-06 12:22:14"	rdgdoc.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	8911	3.37	30030	A	134917	D	"By IRA,By Custodial Account for Son,By S"	0	7	45	0	4	4	2	5	1	4	17	0	-1	0	1	2	6	24	44	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	10	1343034	3	000143774913014961	"2013-11-18 15:31:25"	rdgdoc.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	2912	3.37	9813	A	121006	D	"By IRA,By Custodial account for son,By S"	0	2	22	0	-1	-1	0	3	6	14	15	2	0	1	1	-2	13	32	59	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	12	1343034	1	000121465913000681	"2013-02-11 13:19:58"	marketforms-12795.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	f	6000	3.37	20220	A	118094	D	"By IRA,By Custodial account for son,By S"	0	5	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	11	1343034	1	000121465912004065	"2012-09-12 16:19:57"	marketforms-5644.xml	4/A	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	f	16585	3.37	55891	A	112094	D	"By IRA,By Custodial account for son,By S"	0	17	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355121	11	1343034	1	000121465912004065	"2012-09-12 16:19:57"	marketforms-5644.xml	4/A	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	P	f	1000	5.9	5900	A	112094	D	"By IRA,By Custodial account for son,By S"	0	1	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Moss William D"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
