sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1809014	1	793952	4	000079395224000062	"2024-02-12 12:52:05"	wk-form4_1707760315.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3251	0	0	A	19614	D	"By 401(k)"	0	20	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395224000036	"2024-02-06 17:39:44"	wk-form4_1707259170.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	M	0	6777	0	0	A	17404	D	"By 401(k)"	0	64	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395224000010	"2024-02-05 14:14:26"	wk-form4_1707160449.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1616	0	0	A	12346	D		0	15	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395223000073	"2023-05-01 17:55:37"	wf-form4_168297812654179.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	1369	0	0	A	11886	D	"By 401(k)"	0	13	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395223000037	"2023-02-13 13:17:59"	wf-form4_167631226244488.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1661	0	0	A	12111	D	"By 401(k)"	0	16	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395223000021	"2023-02-07 15:22:51"	wf-form4_167580135423871.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	2277	0	0	A	9819	D	"By 401(k)"	1	30	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395222000088	"2022-11-23 13:31:56"	wf-form4_166922830165778.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	914	0	0	A	8400	D	"By 401(k)"	0	12	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000122520822006319	"2022-05-02 15:57:13"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1369	0	0	A	7916	D	"By 401(k)"	0	21	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000122520822001592	"2022-02-08 15:45:16"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	660	0	0	A	7099	D	"By 401(k)"	0	10	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000122520822001542	"2022-02-07 14:29:24"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	1616	0	0	A	6686	D	"By 401(k)"	0	32	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
