sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1166976	10	1158324	4245	000141588924017064	"2024-06-17 10:22:53"	form4-06172024_020650.xml	4	2024-06-14	0	0	0	000000000000000000	0	"common stock"	2024-06-14	S	0	60000	51.7805	3106830	D	4433038	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924016599	"2024-06-13 11:13:11"	form4-06132024_030607.xml	4	2024-06-12	0	0	0	000000000000000000	0	"common stock"	2024-06-12	S	0	60000	54.6	3276000	D	4493038	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166978	10	1158324	4245	000141588924016149	"2024-06-10 13:50:05"	form4-06102024_050602.xml	4	2024-06-10	0	0	0	000000000000000000	0	"common stock"	2024-06-10	S	0	2400	52.605	126252	D	93300	D		0	-3	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	6	1158324	4245	000141588924015883	"2024-06-07 10:16:49"	form4-06072024_020645.xml	4	2024-06-06	0	0	0	000000000000000000	0	"common stock"	2024-06-06	S	0	2400	56	134400	D	38600	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588924015335	"2024-06-04 16:16:42"	form4-06042024_080639.xml	4	2024-06-03	0	0	0	000000000000000000	0	"common stock"	2024-06-03	S	0	1920	58.9693	113221	D	52902	D		0	-4	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000141588924014316	"2024-05-23 16:58:20"	form4-05232024_080501.xml	4	2024-05-23	0	0	0	000000000000000000	0	"common stock"	2024-05-23	S	0	1640	57.7939	94782	D	10091	D		0	-14	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000141588924014143	"2024-05-22 18:11:45"	form4-05222024_100538.xml	4	2024-05-21	0	0	0	000000000000000000	0	"common stock"	2024-05-21	S	0	2000	58.9009	117802	D	17623	D		0	-10	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924013133	"2024-05-14 16:42:04"	form4-05142024_080553.xml	4	2024-05-13	0	0	0	000000000000000000	0	"common stock"	2024-05-13	S	0	50000	59.44	2972000	D	4553038	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008200	"2024-03-18 11:12:26"	form4-03182024_030321.xml	4	2024-03-15	0	0	0	000000000000000000	0	"common stock"	2024-03-15	S	0	26174	64.21	1680633	D	4653203	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008072	"2024-03-15 09:19:20"	form4-03152024_010315.xml	4	2024-03-14	0	0	0	000000000000000000	0	"common stock"	2024-03-13	S	0	30000	67.52	2025600	D	4679377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
