acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 10:22:53"	2024-06-14	form4-05122023_080533.xml	141588924017064	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	18	S	D	4	63.2352	638191	40356133	5023781	15	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-06-10 13:50:05"	2023-03-03	doc1.xml	156761923004478	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	7	S	D	4	64.7563	39050	2528732	95700	69	D	0	1166978	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 10:16:49"	2023-03-07	doc1.xml	156761923004652	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	6	S	D	4	65.7526	16800	1104643	41000	69	D	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-06-04 16:16:42"	2023-03-01	doc1.xml	156761923004287	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	7	S	D	4	65.9891	13440	886893	54822	32	D	0	1654298	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:58:20"	2023-03-13	doc1.xml	156761923004913	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	5	S	D	4	62.2922	4815	299937	10091	91	D	0	1790695	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:11:45"	2023-03-13	doc1.xml	156761923004912	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	5	S	D	4	62.2912	5230	325783	17623	42	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 09:37:30"	2023-12-26	form4-04182023_060422.xml	141588923016976	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	5	S	D	4	73.9147	10550	779800	47360	29	D	0	1775672	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2023-11-21 11:01:47"	2023-11-20	form4-11172023_041129.xml	141588923015320	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	3	S	D	4	67.1487	18000	1208676	27941	181	D	0	1378530	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 15:20:00"	2023-11-14	form4-11152023_081153.xml	141588923015149	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	1	S	D	4	65.8311	10550	694518	66695	19	D	0	1456823	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:15:09"	2023-08-10	form4-08142023_040801.xml	141588923012204	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	1	S	D	4	66.9887	9000	602898	6600	-375	D	0	1940074	"Kapp David Allen"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2023-06-16 15:57:15"	2023-06-14	form4-05122023_080508.xml	141588923009915	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	2	S	D	4	65.0006	8000	520005	37479	27	D	0	1227882	"Brooks Steven D"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
