sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1456823	8	1158324	4245	000141588924016367	"2024-06-11 16:38:54"	form4-06112024_080649.xml	4	2024-06-11	0	0	0	000000000000000000	0	"common stock"	2024-06-11	P	0	10000	52.613	526130	A	79468	D		0	14	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1456823	10	1158324	4245	000156761922020346	"2022-11-15 09:46:39"	doc1.xml	4	2022-11-09	0	0	0	000000000000000000	0	"common stock"	2022-11-09	P	0	10000	54.875	548750	A	71212	D		0	16	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St.  Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182381	13	1158324	4245	000114036117045165	"2017-12-06 12:53:27"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"common stock"	2017-12-05	P	0	700	45.3	31710	A	71045	D		0	1	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Liebhaber Richard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1175470	6	1158324	243	000114036111002059	"2011-01-10 09:19:38"	doc1.xml	4	2011-01-07	0	0	0	000000000000000000	0	"common stock"	2010-01-07	P	0	8700	14.18	123366	A	34700	D		0	33	3130	0	3	5	10	1	6	24	23	-1	-3	10	14	40	74	28	88	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"156 Fifth Avenue"	"Suite 410"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	5	1158324	243	000114036111001856	"2011-01-07 14:10:33"	doc1.xml	4	2011-01-06	0	0	0	000000000000000000	0	"common stock"	2011-01-06	P	0	5500	13.98	76890	A	13000	D		0	73	2932	0	-1	2	6	-4	4	27	21	-1	0	11	16	43	82	33	91	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Montagner Marc"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036111001855	"2011-01-07 14:09:02"	doc1.xml	4	2011-01-06	0	0	0	000000000000000000	0	"common stock"	2011-01-06	P	0	4370	14.3	62491	A	37976	D		0	13	2932	0	-1	2	6	-4	4	27	21	-1	0	11	16	43	82	33	91	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182381	5	1158324	243	000114036111000550	"2011-01-04 13:48:05"	doc1.xml	4	2011-01-04	0	0	0	000000000000000000	0	"common stock"	2011-01-04	P	0	5280	14.2	74976	A	46030	D		0	13	2520	0	-1	3	0	-3	5	22	20	-1	5	18	18	51	99	42	112	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Liebhaber Richard"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1378530	1	1158324	243	000114036111000302	"2011-01-03 18:36:36"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	0	"common stock"	2011-01-03	P	0	5275	14.216	74989	A	39600	D		0	15	2434	0	-1	-1	-3	-1	4	21	20	2	9	18	20	49	101	43	117	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Bath Blake"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	6	1158324	243	000114036110001327	"2010-01-08 16:40:24"	doc1.xml	4	2010-01-06	0	0	0	000000000000000000	0	"common stock"	2010-01-06	P	0	7140	10.4966	74946	A	26000	D		0	38	2344	3	4	4	11	0	-6	-30	31	5	1	11	24	-15	33	43	-50	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"156 Fifth Avenue"	"Suite 410"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036110000594	"2010-01-05 16:20:20"	doc1.xml	4	2010-01-05	0	0	0	000000000000000000	0	"common stock"	2010-01-05	P	0	7379	10.1435	74849	A	33606	D		0	28	2041	1	5	5	11	12	1	-30	41	-1	3	7	22	-8	22	49	-58	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
