sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1171694	14	316709	2	000117169424000004	"2024-02-05 21:36:51"	wk-form4_1707186988.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	10511	25.01	262880	A	225226	M	"by Trust,by Spouse"	0	5	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	14	316709	2	000117169424000004	"2024-02-05 21:36:51"	wk-form4_1707186988.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	7587	62.2482	472277	D	225226	M	"by Trust,by Spouse"	0	-3	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	14	316709	2	000106299323003859	"2023-02-16 19:22:08"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	14345	19.21	275567	A	212550	M	"by Trust,by Spouse"	0	7	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	14	316709	2	000106299323003859	"2023-02-16 19:22:08"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	3	"Common Stock"	2023-02-14	S	0	9139	80.8678	739051	D	212550	M	"by Trust,by Spouse"	0	-4	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	14	316709	2	000122520822001804	"2022-02-10 14:09:49"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	16491	12.66	208776	A	205290	I	"by Trust,By Spouse"	0	9	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520820013511	"2020-11-13 13:49:08"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	11344	17.62	199881	A	189479	I	"by Trust,By Spouse"	0	6	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520819015027	"2019-11-27 19:13:41"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	11082	17.38	192605	A	179020	I	"by Trust,By Spouse"	0	7	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520819003900	"2019-02-27 19:26:21"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	8356	18	150408	A	170009	I	"by Trust,By Spouse"	0	5	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520818001953	"2018-01-31 19:42:50"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	7486	22.39	167612	A	163539	I	"by Trust,By Spouse"	0	5	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520817007673	"2017-04-05 17:01:10"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	7823	20.1354	157519	A	157338	D	"By Spouse,by Trust"	0	5	32767	-2	1	1	-1	2				-2	1	-6	-3	0	28	48	37	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520816031611	"2016-04-21 14:48:36"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	5244	15.1683	79543	A	160158	I	"by Trust,By Spouse"	0	3	32767	0	0	2	3	0	-4	11		2	8	4	10	15	3	-3	9	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1171694	5	318154	1	000112760216046612	"2016-03-16 18:48:06"	form4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	5000	50.44	252200	A	46015	D	"Frank C & Maryellen C Herringer 1995 Fam"	0	12	32767	1	0	0	5	11	7	19	30	2	-2	-3	-4	-7	-4	-10	22	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1171694	12	316709	2	000122520815010526	"2015-04-29 11:09:52"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	5244	11.0401	57894	A	161438	I	"by Trust,By Spouse"	0	3	32767	0	1	0	3	5	13	0	-1	0	1	1	-1	14	15	17	86	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1171694	5	318154	1	000112760215004658	"2015-02-05 20:11:17"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	5000	42.13	210650	A	41210	M	"The Julia Herringer 2012 Trust,The Sarah"	0	14	32767	1	-1	-1	0	2	4	16	0	-1	-5	-2	-8	-6	19	33	83	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1171694	5	318154	1	000112760215004658	"2015-02-05 20:11:17"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	2	"Common Stock"	2015-02-05	P	0	3000	152.29	456870	A	41210	M	"The Julia Herringer 2012 Trust,The Sarah"	0	8	32767	1	-1	-1	0	2	4	16	0	-1	-5	-2	-8	-6	19	33	83	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1171694	12	316709	2	000122520814009991	"2014-04-03 16:17:54"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	5244	9.0571	47495	A	155284	I	"by Trust,By Spouse"	0	3	32767	-2	-5	-5	-3	-2	0	6	10	3	-2	6	7	8	31	68	101	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1171694	5	318154	1	000112760214008757	"2014-02-26 20:21:08"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	5000	62.55	312750	A	32514	M	"Frank C & Maryellen C Herringer 1995 Fam"	0	18	32767	-2	1	1	3	-1	-4	12	32	1	0	8	7	11	19	41	93	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	63	1171694	10	86144	3	000118143113041392	"2013-07-25 16:44:21"	rrd386597.xml	4	2013-07-24	0	0	0	000000000000000000	1	"Common Stock"	2013-07-24	P	0	18000	25.6433	461580	A	23000	I	"By the Frank C. and Mary Ellen Herringer"	1	360	0																	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Herringer Frank C"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	48	1171694	12	316709	2	000122520813011495	"2013-05-07 13:10:48"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	5244	9.3145	48845	A	146291	I	"by Trust,By Spouse"	0	4	32767	0	-1	-1	4	9	30	33	49	8	5	3	0	7	30	30	1	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1171694	5	318154	1	000112760213008113	"2013-02-26 18:20:47"	form4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	5000	74.89	374450	A	27901	M	"Frank C & Maryellen C Herringer 1995 Fam"	0	22	32767	0	2	2	4	10	19	19	41	6	5	5	4	4	9	37	79	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1171694	12	316709	2	000122520812024681	"2012-12-06 12:16:18"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	2680	11.7075	31376	A	143830	I	"by Trust,By Spouse"	0	2	32767	0	1	4	6	18	37	57	91	-1	-2	3	-3	-3	7	13	-17	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520812018907	"2012-09-04 18:02:39"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	3542	8.5614	30324	A	143573	I	"by Trust,By Spouse"	0	3	32767	-1	0	0	4	-3	-3	33	65	3	3	5	11	15	-2	14	1	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1171694	12	316709	2	000122520812014294	"2012-06-13 14:24:29"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	2181	10.4872	22873	A	142282	I	"by Trust,By Spouse"	0	2	32767	0	-1	1	4	1	14	13	64	0	1	-4	-13	-16	3	-22	-20	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Herringer Frank C"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
