sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1365211	8	1206264	3	000120626423000046	"2023-01-31 16:58:26"	wf-form4_167520229174196.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	50000	40.0231	2001157	D	297988	D		1	-14	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626423000032	"2023-01-06 16:41:41"	wf-form4_167304128289600.xml	4	2023-01-04	0	1	0	000000000000000000	8	"Common Stock"	2023-01-06	S	0	27198	35.0788	954073	D	347988	D		0	-7	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626423000004	"2023-01-05 16:04:27"	wf-form4_167295265292469.xml	4	2023-01-03	0	1	0	000000000000000000	4	"Common Stock"	2023-01-03	S	0	17270	35.01	604622	D	323928	D		1	-5	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626422000186	"2022-12-29 16:09:26"	wf-form4_167234815221895.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	5532	35.0266	193767	D	285262	D		1	-2	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626421000215	"2021-09-07 16:06:43"	wf-form4_163104518886026.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	33600	46.012	1546003	D	208960	D		1	-14	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626421000211	"2021-09-01 16:17:11"	wf-form4_163052741622938.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	200	46	9200	D	242560	D		0	0	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626421000189	"2021-07-12 16:06:32"	wf-form4_162612037520528.xml	4	2021-07-08	0	1	0	000000000000000000	1	"Common Stock"	2021-07-08	S	0	141094	38.4077	5419091	D	242760	D		0	-37	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	4	000120626421000057	"2021-02-23 16:05:54"	wf-form4_161411433350646.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	94772	33.4451	3169663	D	182271	D		0	-34	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626419000168	"2019-10-15 16:05:56"	wf-form4_157116991861865.xml	4	2019-10-13	0	1	0	000000000000000000	3	"Common Stock"	2019-10-14	S	0	2215	76.73	169957	D	21027	D		0	-10	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	7	1206264	3	000120626414000074	"2014-07-10 17:33:40"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	9677	59.95	580136	D	0	D		0	-100	32767	1	0	0	-1	-9	-11	-13	13	-1	1	4	9	26	17	35	153	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CAO, SVP Finance"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
