sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1171780	9	1819493	2	000181949322000174	"2022-12-02 16:21:16"	wf-form4_167001605632738.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	300000	0.69	207000	A	848466	D	"By Trust"	0	55	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Rapp Edward J"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1171780	9	1819493	1	000120919121066161	"2021-11-22 17:42:22"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	100000	4.2682	426820	A	335169	I	"By Trust"	0	43	0																						"Xos, Inc."	XOS	3714	981550505		0004-12-31	37	d	"Rapp Edward J"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1171780	9	1819493	1	000120919121054443	"2021-09-02 16:30:13"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	5000	6.65	33250	A	235169	I	"See Footnote"	0	2	0																						"Xos, Inc."	XOS	3714	981550505		0004-12-31	37	d	"Rapp Edward J"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	13	1171780	6	1551152	1	000117911020003102	"2020-03-04 17:14:48"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-03	P	0	2875	87.8668	252617	A	2875	I	"By spouse in trust"	0	32767	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Rapp Edward J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171780	6	1551152	1	000117911019008216	"2019-06-28 16:48:25"	edgar.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-26	P	0	7500	67.3	504750	A	30662	D		0	32	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Rapp Edward J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171780	6	1551152	1	000117911018008967	"2018-06-22 17:56:46"	edgar.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2018-06-20	P	0	1013	98.6266	99909	A	20743	D		0	5	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Rapp Edward J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171780	6	1551152	1	000117911017010981	"2017-08-02 17:05:27"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-07-31	P	0	4000	70.4455	281782	A	15498	D		0	35	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Rapp Edward J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	111	1171780	7	18230	1	000001823015000169	"2015-05-05 17:34:01"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	334	0	0	A	72790	D	"Held by 401(k) Plan"	0	0	32767	0	0	0	2	-1	-10	-14	-8	0	3	6	9	9	-11	-14	10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823015000144	"2015-04-02 15:51:11"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	391	0	0	A	72892	D		0	1	32767	0	1	2	1	11	6	-16	0	0	-2	-1	-4	-13	-18	-18	-1	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000313	"2014-08-07 17:34:33"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	30000	45.6425	1369275	A	72680	D		0	70	32767	0	1	1	3	6	-3	-17	-22	1	-3	-7	-6	-2	12	26	28	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000313	"2014-08-07 17:34:33"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	15000	101.01	1515150	D	72680	D		0	-17	32767	0	1	1	3	6	-3	-17	-22	1	-3	-7	-6	-2	12	26	28	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000311	"2014-08-07 17:07:56"	edgar.xml	4/A	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	30000	45.6425	1369275	A	69794	D		0	75	32767	0	1	1	3	6	-3	-17	-22	1	-3	-7	-6	-2	12	26	28	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000311	"2014-08-07 17:07:56"	edgar.xml	4/A	2014-05-06	0	0	0	000000000000000000	3	"Common Stock"	2014-05-06	S	0	15000	103.986	1559790	D	69794	D		0	-18	32767	0	1	1	3	6	-3	-17	-22	1	-3	-7	-6	-2	12	26	28	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000187	"2014-05-07 16:40:40"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	30000	45.6425	1369275	A	65485	D		0	85	32767	1	0	0	2	2	-2	-3	-14	-1	-1	2	6	13	26	22	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000187	"2014-05-07 16:40:40"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	3	"Common Stock"	2014-05-06	S	0	15000	103.986	1559790	D	65485	D		0	-19	32767	1	0	0	2	2	-2	-3	-14	-1	-1	2	6	13	26	22	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000185	"2014-05-06 14:05:13"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	334	0	0	A	65328	D		0	1	32767	0	-1	0	2	0	-2	-2	-14	-1	-1	2	9	14	27	23	8	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000136	"2014-04-02 15:13:02"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	392	0	0	A	65151	D		0	1	32767	0	3	3	3	6	10	0	-18	1	2	3	4	11	21	21	1	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000064	"2014-02-27 16:21:40"	edgar.xml	4/A	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	60000	38.6275	2317650	A	64944	D		0	1214	32767	-1	0	0	0	2	7	13	-11	0	1	6	8	18	18	11	-12	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
