sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1702996	1	1096752	4	000120919120059022	"2020-11-18 14:29:16"	doc4.xml	4	2020-11-16	1	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	5841	0	0	A	33871	D		0	21	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919120058650	"2020-11-17 13:26:21"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	5007	0	0	A	30326	D		0	20	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919119057071	"2019-11-19 08:54:33"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	2342	0	0	A	27051	D		0	9	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919119056649	"2019-11-15 08:46:26"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	1766	0	0	A	25444	D		0	7	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919119055423	"2019-11-06 09:06:35"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	1309	0	0	A	24258	D		0	6	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919119008407	"2019-02-08 10:31:32"	doc4a.xml	4/A	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	1766	0	0	A	23471	D		0	8	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919118058529	"2018-11-14 16:20:49"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	1766	0	0	A	24194	D		0	8	0																	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919118058518	"2018-11-14 16:15:58"	doc4a.xml	4/A	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	1309	0	0	A	23037	D		0	6	0																	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919118057356	"2018-11-06 15:48:12"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	1309	0	0	A	22314	D		0	6	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1702996	1	1096752	4	000120919118042285	"2018-07-11 14:29:04"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	1668	0	0	A	21591	D		0	8	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hutchison Colin A"	"C/o Edgewell Personal Care"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
