sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1884658	7	1812173	1	000121390023078777	"2023-09-22 16:22:37"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	1095	0.7858	860	D	580181	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023075085	"2023-09-07 17:37:14"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	6385	0.9734	6215	D	581276	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023070746	"2023-08-25 11:43:41"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	2500	0.951	2378	D	587661	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023069799	"2023-08-22 12:49:08"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	6407	0.9244	5923	D	590161	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023052069	"2023-06-27 15:34:46"	ownership.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	S	0	2124	1.92	4078	D	596568	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023051009	"2023-06-22 16:45:55"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	1094	2.05	2243	D	598692	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023043216	"2023-05-25 19:36:35"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	S	0	2500	2.3073	5768	D	299307	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023042682	"2023-05-24 15:26:55"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	6408	2.2468	14397	D	301807	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023022514	"2023-03-23 17:48:49"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	3218	1.88623	6070	D	308215	D		1	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1884658	7	1812173	1	000121390023015095	"2023-02-28 10:33:45"	ownership.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	2500	2.8091	7023	D	311433	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
