sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1427978	2	1012019	3	000117911020001924	"2020-02-19 19:22:42"	edgar.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	P	0	461	42.0273	19375	A	28730	D		0	2	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Underwood James C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1418745	2	1012019	1	000089924315009785	"2015-12-14 17:28:35"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Class B Common Stock, $.01 Par Value"	2015-12-10	P	0	33261	20.871	694189	A	1139721	I	"See Footnote"	1	3	922	3	1	1	0	-9	-16	2	43	-4	-10	-11	-11	-10	-16	-32	-14	C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSHB	5500	741733016	TX	0004-12-31	55	g	"Teton Capital Partners LP"	"500 West 5Th Street"	"Suite 1110"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1418745	2	1012019	1	000089924315009133	"2015-12-02 16:05:34"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Class B Common Stock, $.01 Par Value"	2015-11-30	P	0	57916	22.65	1311797	A	1106460	I	"See Footnote"	0	6	927	-1	-3	-3	-6	-2	-19	-7	24	0	1	-1	-8	1	-15	-23	-10	C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSHB	5500	741733016	TX	0004-12-31	55	g	"Teton Capital Partners LP"	"500 West 5Th Street"	"Suite 1110"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	2	1012019	3	000117911008019897	"2008-11-24 09:55:04"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-21	P	0	5400	5.907	31898	A	6420	D		0	529	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1301256	2	1012019	3	000117911008019763	"2008-11-20 16:59:12"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-19	P	0	9000	5.9131	53218	A	18066	D		0	99	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Akin Thomas A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911008019738	"2008-11-20 14:18:46"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-19	P	0	1250	5.8528	7316	A	14250	D		0	10	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911008018699	"2008-10-30 15:30:31"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-28	P	0	6000	7.207	43242	A	13000	D		0	86	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	2	1012019	3	000117911007006144	"2007-03-15 17:15:39"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-07-14	P	0	532	13.5469	7207	A	846	D		1	169	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CCO, VP Legal Affairs, Secy."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211553	2	1012019	3	000117911007006141	"2007-03-15 17:14:35"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-07-14	P	0	709	13.5458	9604	A	709	D		1	32767	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Orf David C"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211554	2	1012019	3	000117911007006138	"2007-03-15 17:13:49"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-07-14	P	0	1569	13.5457	21253	A	5646	D		1	38	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Gorup Daryl James"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1300922	3	1012019	3	000117911007006137	"2007-03-15 17:13:19"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-07-14	P	0	130	13.8104	1795	A	235	D		1	124	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Thor James E"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	4	1012019	3	000117911006008909	"2006-04-24 14:34:16"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-06	P	0	84	11.422	959	A	316			1	36	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211554	2	1012019	3	000117911006006327	"2006-03-15 17:37:26"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-01-12	P	0	928	11.454	10629	A	4077	D		0	29	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Gorup Daryl James"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1300922	3	1012019	3	000117911006006326	"2006-03-15 17:37:00"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-06	P	0	105	11.4217	1199	A	105	D		1	32767	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Thor James E"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	2	1012019	3	000117911006006325	"2006-03-15 17:36:03"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-01-12	P	0	314	11.454	3597	A	314	D		0	32767	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CCO, VP Legal Affairs, Secy."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
