sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1223858	1	916789	2	000122385822000005	"2022-05-06 10:42:49"	wf-form4_165184815479771.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2022-05-05	S	0	1038	209	216942	D	6047	D		0	-15	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	2	000122385820000006	"2020-07-14 16:05:16"	wf-form4_159475710199884.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2020-07-13	S	0	2000	206	412000	D	6339	D		0	-24	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	2	000117911018012492	"2018-11-02 16:26:24"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	500	125.25	62625	D	7417	D		0	-6	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	2	000117911018012335	"2018-10-24 19:11:29"	edgar.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	S	0	640	123	78720	D	7917	D		0	-7	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	2	000117911018006437	"2018-05-08 19:50:24"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Shares, par value $0.10 per share"	2018-05-02	S	0	1000	90.75	90750	D	8218	D		0	-11	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	2	000117911017007032	"2017-05-11 12:45:42"	edgar.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Shares, par value $0.10 per share"	2017-05-09	S	0	3000	94.755	284265	D	8443	D		0	-26	11850	0	-1	-3						0	1	1	2	1	18	-6	8	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000117911013004436	"2013-03-06 19:28:26"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	4000	33.345	133380	A	6940	D		0	136	4479	0	2	2	3	4	12	12	84	-3	-3	-3	-1	16	13	9	32	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000117911013004436	"2013-03-06 19:28:26"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	4000	36.5589	146236	D	6940	D		0	-37	4479	0	2	2	3	4	12	12	84	-3	-3	-3	-1	16	13	9	32	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000117911013002750	"2013-02-14 17:40:19"	edgar.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2013-02-12	S	0	2000	36.8009	73602	D	6502	D		0	-24	4500	-1	0	0	-1	1	1	12	70	2	3	3	9	27	23	13	29	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385812000002	"2012-01-20 17:59:53"	edgar.xml	4/A	2012-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2012-01-20	S	0	1050	32	33600	D	6750	D		0	-13	5063	1	0	0	1	4	1	-3	13	1	-1	5	2	16	-5	11	27	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385812000001	"2012-01-20 17:41:37"	edgar.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2012-01-20	S	0	1050	32	33600	D	6750	D		0	-13	5063	1	0	0	1	4	1	-3	13	1	-1	5	2	16	-5	11	27	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385811000002	"2011-06-28 18:32:50"	edgar.xml	4	2011-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2011-06-24	M	0	16000	27.9037	446460	A	4300	D		1	-137	5986	2	1	1	3	-4	-25	-10	-3	1	5	8	4	19	11	41	104	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385811000002	"2011-06-28 18:32:50"	edgar.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2011-06-24	S	0	16000	33.3917	534268	D	4300	D		1	-79	5986	2	1	1	3	-4	-25	-10	-3	1	5	8	4	19	11	41	104	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385810000001	"2010-03-03 11:36:46"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	3	"Common Stock, par value $0.10 per share"	2010-03-01	S	0	12000	25.5678	306814	D	3000	D		0	-80	3284	0	-10	-8	-4	1	-5	-13	5	7	6	13	1	27	14	179	64	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
17	13	1223858	5	1303497	2	000130349707000005	"2007-02-27 18:19:29"	primary_doc.xml	4	2007-02-27	0	0	0	000000000000000000	1	"Common Stock"	2005-02-11	P	0	2000	0	0	A	34001	M	"By Klanco, L.L.C."	0	6	0																	C		0	0000		"Cardiovascular Biotherapeutics, Inc."	CVBT	2834	330795984	DE	0004-12-31	28	d	"Abromovitz Gary B"	"Cardiovascular Biotherapeutics, Inc."	"1635 Village Center Circle, Suite 250"	"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	9	1223858	1	916789	1	000122385806000004	"2006-11-17 16:27:50"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	18500	9.44904	174807	A	2000	D		0	-112	4691	0	0	0	-2	-5	-4	9	-28	4	2	2	10	47	26	45	-12	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385806000004	"2006-11-17 16:27:50"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	5	"Common Stock"	2006-11-15	S	0	18500	25	462500	D	2000	D		0	-90	4691	0	0	0	-2	-5	-4	9	-28	4	2	2	10	47	26	45	-12	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385806000003	"2006-08-31 16:09:47"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	4000	7.0625	28250	A	2000	D		0	-200	2565	2	2	2	2	4	41	31	34	1	-2	-4	-10	-12	-16	-27	-38	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385806000003	"2006-08-31 16:09:47"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	4000	16.318	65272	D	2000	D		0	-67	2565	2	2	2	2	4	41	31	34	1	-2	-4	-10	-12	-16	-27	-38	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000006	"2004-05-05 17:55:00"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	20000	11.641	232820	A	2000	D		1	-111	9135	-3	-4	-4	-5	-5	-12	-25	-20	23	16	14	29	21	61	144	145	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000006	"2004-05-05 17:55:00"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	6	"Common Stock"	2004-05-03	S	0	20000	35	700000	D	2000	D		1	-91	9135	-3	-4	-4	-5	-5	-12	-25	-20	23	16	14	29	21	61	144	145	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000005	"2004-03-03 11:11:47"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	13000	13.5733	176453	A	2000	D		0	-118	8907	0	-2	-2	-2	3	12	-10	-6	3	5	4	8	32	38	127	149	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000005	"2004-03-03 11:11:47"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	4	"Common Stock"	2004-03-01	S	0	13000	31.2165	405814	D	2000	D		0	-87	8907	0	-2	-2	-2	3	12	-10	-6	3	5	4	8	32	38	127	149	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000004	"2004-02-04 12:26:27"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	7000	15.94	111580	A	2000	D		0	-140	18733	0	-2	-3	-4	-2	21	3	10	4	4	4	33	33	71	134	103	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000004	"2004-02-04 12:26:27"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	7000	30.6014	214210	D	2000	D		0	-78	18733	0	-2	-3	-4	-2	21	3	10	4	4	4	33	33	71	134	103	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000003	"2004-01-16 18:01:14"	edgar.xml	4/A	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	M	0	20000	16.372	327440	A	2000	D		0	-111	12476	3	-2	-2	2	4	13	11	20	9	16	17	19	21	48	90	75	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000003	"2004-01-16 18:01:14"	edgar.xml	4/A	2004-01-13	0	0	0	000000000000000000	3	"Common Stock"	2004-01-13	S	0	20000	29.39	587800	D	2000	D		0	-91	12476	3	-2	-2	2	4	13	11	20	9	16	17	19	21	48	90	75	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000002	"2004-01-14 17:17:13"	edgar.xml	4/A	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	M	0	20000	16.372	327440	D	2000	D		0	-111	11240	-2	-3	-3	-2	4	13	19	19	19	24	24	22	22	46	100	89	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000002	"2004-01-14 17:17:13"	edgar.xml	4/A	2004-01-13	0	0	0	000000000000000000	3	"Common Stock"	2004-01-13	S	0	20000	29.39	587800	D	2000	D		0	-91	11240	-2	-3	-3	-2	4	13	19	19	19	24	24	22	22	46	100	89	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000001	"2004-01-14 16:58:46"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	M	0	20000	16.372	327440	D	20000	D		0	32767	11240	-2	-3	-3	-2	4	13	19	19	19	24	24	22	22	46	100	89	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385804000001	"2004-01-14 16:58:46"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	3	"Common Stock"	2004-01-13	S	0	20000	29.39	587800	D	20000	D		0	-50	11240	-2	-3	-3	-2	4	13	19	19	19	24	24	22	22	46	100	89	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385803000007	"2003-12-16 11:39:35"	edgar.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	1500	11.84	17760	A	0	D		0	-100	3680	0	0	0	2	21	28	54	43	2	-1	2	2	-5	43	113	97	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223858	1	916789	1	000122385803000007	"2003-12-16 11:39:35"	edgar.xml	4	2003-12-12	0	0	0	000000000000000000	1	"Common Stock"	2003-12-12	S	0	1500	23.03	34545	D	0	D		0	-100	3680	0	0	0	2	21	28	54	43	2	-1	2	2	-5	43	113	97	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Abromovitz Gary B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
