sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1061632	12	1544522	2	000141588924003201	"2024-02-09 17:23:29"	form4-02092024_100222.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	6303	21.54	135767	D	88431	D		0	-7	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000120919124001395	"2024-01-10 18:57:34"	doc4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	0	6303	22.58	142322	D	94734	D		0	-6	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000120919123058345	"2023-12-12 18:02:38"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	6303	20.1	126690	D	100410	D		0	-6	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000120919123055096	"2023-11-13 19:35:21"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	6303	18.05	113769	D	106713	D		0	-6	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	14	1535527	2	000141588923014231	"2023-10-13 19:30:08"	form4-10132023_071001.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-11	S	0	5000	185.25	926250	D	17656	D		0	-22	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Austin Roxanne S"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000120919123052648	"2023-10-11 17:14:32"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	6303	19.2	121018	D	113016	D		0	-5	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	14	1535527	2	000141588923014080	"2023-10-10 20:00:08"	form4-10102023_081001.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-06	S	0	15000	176.423	2646350	D	22656	D		1	-40	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Austin Roxanne S"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000120919123049181	"2023-09-12 20:09:37"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	6303	22.07	139107	D	118534	D		0	-5	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000120919123045333	"2023-08-10 17:46:03"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	S	0	6298	21.47	135218	D	124837	D		0	-5	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	14	1535527	2	000141588923011247	"2023-07-18 20:00:05"	form4-07182023_080701.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A common stock"	2023-07-14	S	0	25000	153.55	3838750	D	37656	D		1	-40	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Austin Roxanne S"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
