sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1689080	1	1099160	1	000120919118044306	"2018-07-30 08:07:42"	doc4.xml	4	2018-07-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	S	0	171361	7.05	1208095	D	0	D		0	-100	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Peter A. Bordes Marital Trust"	"C/o Carter Ledyard & Milburn LLP"	"Two Wall Street"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1689030	1	1099160	1	000120919118044305	"2018-07-30 08:07:06"	doc4.xml	4	2018-07-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	S	0	1535837	7.05	10827651	D	234461	D		0	-87	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Lee Bordes 2015 Grat #7"	"C/o Carter Ledyard & Milburn LLP"	"Two Wall Street"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1688981	1	1099160	1	000120919118044304	"2018-07-30 08:06:31"	doc4.xml	4	2018-07-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	S	0	1418949	7.05	10003590	D	489762	D		0	-74	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cristina Bordes 2009 Gift Trust"	"C/o Carter Ledyard & Milburn LLP"	"Two Wall Street"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1689000	1	1099160	1	000120919118044303	"2018-07-30 08:04:32"	doc4.xml	4	2018-07-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	S	0	489762	7.05	3452822	D	0	I	"By Gift Trust"	0	-100	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Bordes Stephen M."	"C/o Carter Ledyard & Milburn LLP"	"Two Wall Street"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1688994	1	1099160	1	000120919118044302	"2018-07-30 08:03:50"	doc4.xml	4	2018-07-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	S	0	439425	7.05	3097946	D	0	I	"By Gift Trust"	0	-100	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Bordes Stephanie L."	"C/o Carter Ledyard & Milburn LLP"	"Two Wall Street"	"New York"	NY	10005		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1689026	1	1099160	1	000120919118044301	"2018-07-30 08:03:13"	doc4.xml	4	2018-07-26	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	S	0	1954748	7.05	13780973	D	468922	I	"By Gift Trust,By GRATs"	0	-81	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Bordes Cristina"	"C/o Carter Ledyard & Milburn LLP"	"Two Wall Street"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919118031709	"2018-05-21 14:10:34"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-18	S	0	5505	10.78	59344	D	34199	D		0	-14	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919118013767	"2018-02-27 11:47:01"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	S	0	2200	11.72	25784	D	7	D		0	-100	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919117034024	"2017-05-19 17:43:46"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	S	0	3550	8.41	29856	D	2207	D		0	-62	792									2	-22	-41	-25	-11	67	113	89	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919117030485	"2017-05-08 10:03:47"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-04	S	0	5000	9.4946	47473	D	5757	D		0	-46	736	0	-7	-11	-10					-15	-34	-25	-21	16	96	148	113	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
