sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1258029	5	1616262	1	000143774921024186	"2021-10-22 19:12:00"	rdgdoc.xml	4	2021-10-22	0	0	0	000000000000000000	0	Common	2021-10-22	S	0	5000	8.7111	43556	D	57063	D		0	-8	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774918014017	"2018-07-30 16:43:41"	rdgdoc.xml	4	2018-07-30	0	0	0	000000000000000000	0	Common	2018-07-30	S	0	4500	10.35	46575	D	37063	D		0	-11	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774917018672	"2017-11-08 15:50:03"	rdgdoc.xml	4	2017-11-07	0	0	0	000000000000000000	0	Common	2017-11-07	S	0	1993	11.4041	22728	D	43563	D		1	-4	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774917018264	"2017-11-03 16:00:06"	rdgdoc.xml	4	2017-11-02	0	0	0	000000000000000000	0	Common	2017-11-02	S	0	1500	11.4	17100	D	45556	D		1	-3	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774917017755	"2017-10-27 16:17:07"	rdgdoc.xml	4	2017-10-27	0	0	0	000000000000000000	0	Common	2017-10-27	S	0	1000	11.4	11400	D	47056	D		0	-2	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774917017536	"2017-10-24 16:46:07"	rdgdoc.xml	4	2017-10-23	0	0	0	000000000000000000	0	Common	2017-10-23	S	0	1000	11.43	11430	D	48056	D		1	-2	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774917017423	"2017-10-23 11:29:29"	rdgdoc.xml	4	2017-10-20	0	0	0	000000000000000000	0	Common	2017-10-20	S	0	500	11.43	5715	D	49056	D		0	-1	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774917012829	"2017-07-19 18:36:05"	rdgdoc.xml	4	2017-07-17	0	0	0	000000000000000000	0	Common	2017-07-17	S	0	7	11.33	79	D	51556	D		0	0	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774916037417	"2016-08-15 12:57:16"	rdgdoc.xml	4	2016-08-12	0	0	0	000000000000000000	0	Common	2016-08-12	S	0	597	10.0521	6001	D	51563	D		0	-1	122	0	2	0	3	0	-5	8		4	2	4	3	6	9	-13	-11	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258029	3	1616262	1	000143774916037194	"2016-08-11 17:17:09"	rdgdoc.xml	4	2016-08-11	0	0	0	000000000000000000	0	Common	2016-08-11	S	0	403	10.02	4038	D	52160	D		0	-1	116	0	4	4	5	6	1	10		-1	-6	0	0	-1	3	-16	-14	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Dudley Edward L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
