sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1213693	14	1324948	1	000159396818001115	"2018-08-14 17:01:51"	primary_01.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	f	6500	140.193	911254	D	8000	D		0	-45	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Quain Mitchell I"	"1 Bristol Road"		Middlebury	CT	06762		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1213693	22	313716	1	000121369316000008	"2016-05-19 16:20:17"	primary_doc.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	8288	11.0867	91887	D	39520	D	"By Trust"	0	-17	985	0	-3	-3	0	-18	8	-14		-6	-18	-16	-14	27	36	3	-9	C		0	0000		"Hardinge Inc"	HDNG	3541	160470200	NY	0004-12-31	35	d	"Quain Mitchell I"	"The Royal Poinciana, Apt. 603"	"333 Sunset Avenue"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1213693	8	899751	1	000089975113000086	"2013-11-14 18:55:07"	primary_doc.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common stock"	2013-11-12	S	0	6250	15.15	94688	D	127250	D		0	-5	15718	-1	0	0	0	8	13	4	-34	6	6	5	2	-7	-35	-18	-28	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	14	899751	1	000089975112000038	"2012-05-03 19:03:51"	primary_doc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common stock"	2012-05-01	S	0	20000	29.2327	584654	D	127250	D		0	-14	23745	1	-5	-5	-6	-27	-28	-27	-24	3	23	22	13	17	28	-8	137	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"1 Bristol Road"		Middlebury	CT	06762		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	8	899751	1	000089975111000026	"2011-05-13 17:39:36"	primary_doc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common stock"	2011-05-11	S	0	5625	28.8	162000	D	141625	D		0	-4	26808	-1	2	2	-2	-22	-27	-23	-4	-6	-10	1	6	33	69	136	303	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	8	899751	1	000089975110000063	"2010-11-24 16:50:15"	primary_doc.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common stock"	2010-11-23	S	0	11250	16.0071	180080	D	141625	D		0	-7	14158	1	-1	-1	-2	20	36	58	19	-1	0	10	7	56	59	98	137	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	8	899751	1	000089975110000029	"2010-06-03 18:10:49"	primary_doc.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common stock"	2010-06-03	S	0	5625	10.8402	60976	D	141625	D		0	-4	7040	2	-7	-8	-11	-8	-6	49	138	-2	2	-13	-7	21	28	12	-68	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	8	899751	1	000089975109000017	"2009-05-19 17:57:15"	primary_doc.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common stock"	2009-05-19	S	0	11250	8.7156	98051	D	136000	D		0	-8	4999	0	3	3	7	0	-8	-5	28	24	22	41	46	14	14	-73	-64	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	8	899751	1	000089975107000047	"2007-05-18 17:18:25"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common stock"	2007-05-16	S	0	20000	29.0193	580386	D	108800	D		0	-16	15228	5	1	2	-3	5	-24	-11	27	7	6	3	11	24	64	57	112	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1213693	8	899751	1	000089975107000041	"2007-05-08 17:51:46"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common stock"	2007-05-04	S	0	28700	28.6122	821171	D	128800	D		1	-18	9833	-1	0	0	-1	12	0	6	34	0	2	2	12	24	59	46	102	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Quain Mitchell I"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
