sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1213693	32	707388	3	000092189523002099	"2023-08-29 17:46:37"	form409271qua_08292023.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	40000	1	40000	A	272936	I	"By Mitchell Quain Revoc. Liv. Trust U/A "	0	17	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213693	32	707388	3	000119380523000774	"2023-05-22 19:10:09"	form409271004qua_05222023.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	40000	0.89	35600	A	189453	D	"By Mitchell Quain Revoc. Liv. Trust U/A "	0	27	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213693	32	707388	3	000092189522002071	"2022-06-22 17:15:41"	form409271004qua_06222022.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	35000	0.95	33250	A	132371	I	"By Mitchell Quain Revoc. Liv. Trust U/A "	0	36	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213693	32	707388	3	000092189522001865	"2022-06-01 17:08:23"	form409271004_06012022.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	7000	0.96	6720	A	97371	I	"By IRA,By Mitchell Quain Revoc. Liv. Tru"	0	8	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	108	1213693	31	1136294	4	000110465922037169	"2022-03-23 19:49:59"	tm2210299-4_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-03-21	P	0	10000	1.6498	16498	A	96347	D		0	12	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Quain Mitchell I"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	35	1213693	30	8146	3266	000106299321013176	"2021-12-17 18:21:38"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3794	13.8725	52632	A	75348	D	"Held in a trust of which the reporting p"	1	5	0																						"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Quain Mitchell I"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1213693	24	8146	3266	000120919121044247	"2021-07-01 11:32:23"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	P	0	4000	13.815	55260	A	71554	D	"Held in a trust of which the reporting p"	1	6	0	0																					"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Quain Mitchell I"	"C/o Astronova, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	89	1213693	27	707388	1	000092189520001649	"2020-05-29 20:03:03"	form409271004qua_05292020.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	22000	2.24	49280	A	46278	D	"By Industrial Manufacturing Institute, L"	0	91	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213693	27	707388	1	000092189519001540	"2019-05-16 21:19:22"	form409271001qua_05162019.xml	4	2019-05-15	0	0	0	000000000000000000	1	"Common Stock"	2019-05-15	P	0	38000	0.746842	28380	A	204803	I	"By Industrial Manufacturing Institute, L"	0	23	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213693	27	707388	1	000092189519001460	"2019-05-14 21:17:41"	form409271001qua_05142019.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	69000	0.68	46920	A	166803	D		0	71	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213693	27	707388	1	000092189519000808	"2019-03-18 20:33:49"	form409271001qua_03182019.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	97803	0.76	74330	A	97803	D		0	32767	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Quain Mitchell I"	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
11	4	1213693	21	1579252	14	000157925215000116	"2015-11-04 16:17:24"	wf-form4_144667183147371.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	50000	4.04058	202029	A	65900	I	"By IRA,By Profit Sharing Account"	0	314	162	-2	-1	-1	0	-13	-13	-3	-55	-2	-13	-16	-11	-30	-46	-54	-59	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Quain Mitchell I"	"411 East Wisconsin Avenue"	"Suite 2100"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1213693	21	1579252	14	000157925215000106	"2015-09-10 16:48:56"	wf-form4_144191812690081.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	15900	4.86684	77383	A	15900	I	"By IRA,By Profit Sharing Account"	0	32767	155	-3	0	0	0	1	-26	-33	-53	0	-2	-4	-10	-28	-31	-56		C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Quain Mitchell I"	"411 East Wisconsin Avenue"	"Suite 2100"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	21	1213693	14	96831	3	000120919114067912	"2014-11-12 12:14:09"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Shares"	2014-11-11	P	0	25000	3.324	83100	A	25000	D		0	32767	0	0																C		0	0000		"Tecumseh Products Co"	TECU	3585	381093240	MI	0004-12-31	35	d	"Quain Mitchell I"	"1 Bristol Road"		Middlebury	CT	06762		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	35	1213693	14	8146	1	000114036114038527	"2014-10-20 09:53:45"	doc1.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	P	0	3000	12.9	38700	A	24790	D	"Held in a trust of which the reporting p"	0	14	49	0	-6	-4	-3	2	5	4	0	4	4	2	-1	2	10	22	61	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Quain Mitchell I"	"1 Bristol Road"		Middlebury	CT	06762		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
