sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1567548	5	1520358	4	000149315223045733	"2023-12-21 16:30:17"	ownership.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	5629921	3.5	19704724	D	0	I	"By trust,By spouse"	0	-100	0																						"Mama'S Creations, Inc."	MAMA	2013	270607116	NV	0004-01-31	20	d	"Brown Matthew"	"454 Tillou Road"		"South Orange"	NJ	07079		0	0	1	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567455	5	1520358	4	000149315223029948	"2023-08-23 16:05:29"	ownership.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	75000	0.526667	39500	A	1298885	D	"See Footnote"	1	6	0																						"Mama'S Creations, Inc."	MAMA	2013	270607116	NV	0004-01-31	20	d	"Burns Steven R."	"355 Murray Hill Parkway"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567282	5	1520358	4	000149315223029873	"2023-08-22 21:41:14"	ownership.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	75000	0.526667	39500	A	234355	D	"See Footnote"	1	47	0																						"Mama'S Creations, Inc."	MAMA	2013	270607116	NV	0004-01-31	20	d	"Janeway Dean"	"355 Murray Hill Parkway"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567556	4	1520358	4	000149315223029872	"2023-08-22 21:41:12"	ownership.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	75000	0.526667	39500	A	852652	D	"See Footnote"	1	10	0																						"Mama'S Creations, Inc."	MAMA	2013	270607116	NV	0004-01-31	20	d	"D'Agostino Alfred"	"355 Murray Hill Parkway"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567480	2	1520358	4	000149315223029874	"2023-08-22 21:41:07"	ownership.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	75000	0.526667	39500	A	721110	D	"See Footnote"	1	12	0																						"Mama'S Creations, Inc."	MAMA	2013	270607116	NV	0004-01-31	20	d	"Toto Thomas G."	"355 Murray Hill Parkway"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567455	2	1520358	3	000149315216009995	"2016-05-17 07:04:21"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-20	P	0	500	100	50000	A	1060035	D		0	0	0	0																P	A	0	0000		"Mamamancini'S Holdings, Inc."	MMMB	2013	270607116	NV	0004-01-31	20	d	"Burns Steven R."	"635 Prospect Street"		Maplewood	NJ	07049		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567548	3	1520358	3	000149315216009993	"2016-05-17 07:01:31"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-20	P	0	500	100	50000	A	5313304	D		0	0	0	0																P	A	0	0000		"Mamamancini'S Holdings, Inc."	MMMB	2013	270607116	NV	0004-01-31	20	d	"Brown Matthew"	"454 Tillou Road"		"South Orange"	NJ	07079		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1567282	2	1520358	3	000149315216009989	"2016-05-17 06:56:08"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-20	P	0	500	100	50000	A	146006	D		0	0	0	0																P	A	0	0000		"Mamamancini'S Holdings, Inc."	MMMB	2013	270607116	NV	0004-01-31	20	d	"Janeway Dean"	"164 Sunset Lane"		Mantoloking	NJ	08738		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054970	19	1520358	3	000149315216009987	"2016-05-17 06:52:33"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-20	P	0	500	100	50000	A	55176	D		0	1	0	0																P	A	0	0000		"Mamamancini'S Holdings, Inc."	MMMB	2013	270607116	NV	0004-01-31	20	d	"Altobello Daniel Joseph"	"6550 Rock Spring Drive."	"Suite 550"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	939747	7	1520358	3	000149315216009985	"2016-05-17 06:49:41"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-20	P	0	5000	100	500000	A	5514557	D		0	0	0	0																P	A	0	0000		"Mamamancini'S Holdings, Inc."	MMMB	2013	270607116	NV	0004-01-31	20	d	"Wolf Carl T"	"9 Vose Avenue,"	"Apt. 322"	"South Orange"	NJ	07079		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
