sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1320242	6	1142750	255	000120919123021672	"2023-03-30 18:10:47"	doc4a.xml	4/A	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	1172	0	0	A	13830	D		0	9	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	6	1142750	255	000120919123021671	"2023-03-30 18:10:01"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	4515	109.26	493309	D	15002	D		0	-23	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919123013321	"2023-02-27 17:34:12"	doc4a.xml	4/A	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	828	0	0	A	14562	D		0	6	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919123003818	"2023-01-18 17:33:23"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	828	0	0	A	19565	D		0	4	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919123002801	"2023-01-10 16:39:32"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	889	0	0	A	14078	D		0	7	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919123002801	"2023-01-10 16:39:32"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	5003	110.468	552669	D	14078	D		1	-26	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919123002396	"2023-01-06 17:04:25"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	1002	0	0	A	18562	D		0	6	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919122048050	"2022-08-30 18:34:04"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	6330	107.09	677880	D	18267	D		0	-26	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919122002782	"2022-01-10 21:45:34"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	796	118.487	94315	D	13752	D		0	-5	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919122002611	"2022-01-07 20:52:34"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	5232	119.801	626797	D	14548	D		0	-26	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919122002611	"2022-01-07 20:52:34"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	2	"Common Stock"	2022-01-06	M	0	1221	0	0	A	14548	D		0	9	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919122001999	"2022-01-05 19:33:35"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2910	0	0	A	18984	D		1	18	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	3	1142750	255	000120919121057552	"2021-09-24 14:20:09"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	1000	113.45	113450	D	13752	D		0	-7	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	3	1142750	255	000120919121056806	"2021-09-20 10:19:43"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	2000	111.684	223368	D	14752	D		0	-12	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
