sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1505830	6	1399587	3	000151316215000023	"2015-01-16 18:02:19"	primary_doc.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	27500	0	0	A	625000	D		0	5	0																	C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway, Suite 200"		Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	5	1399587	3	000151316214000662	"2014-12-30 11:54:28"	primary_doc.xml	4	2014-12-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2014-12-30	P	0	1090487	0	0	A	10961756	D		0	11	0	0																C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway"	"Suite 200"	Dallas	TX	75287		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	5	1399587	3	000151316214000642	"2014-12-15 18:00:54"	primary_doc.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-12-15	P	0	100000	0.1	10000	A	0	D		0	-100	0																	C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway"	"Suite 200"	Dallas	TX	75287		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	4	1399587	3	000151316214000567	"2014-10-10 17:22:03"	primary_doc.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-10-03	P	0	50000	0.088	4400	A	10039381	D		0	1	0																	C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway"	"Suite 200"	Dallas	TX	75287		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	4	1399587	3	000151316214000566	"2014-10-10 17:09:03"	primary_doc.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-09-30	P	0	1090487	0	0	A	10039381	D		0	12	0																	C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway"	"Suite 200"	Dallas	TX	75287		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	4	1399587	3	000151316214000562	"2014-10-10 14:54:09"	primary_doc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-06-30	P	0	1090487	0	0	A	8948894	D		0	14	0	0																C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway"	"Suite 200"	Dallas	TX	75287		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	3	1399587	3	000151316214000340	"2014-05-16 15:55:28"	primary_doc.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-05-14	P	0	200000	0.1085	21700	A	7883408	D		1	3	0	0																C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway, Suite 200"		Dallas	TX	75287		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505830	3	1399587	3	000151316212000948	"2012-12-14 17:04:24"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	12500	0	0	A	12500	D		0	32767	0																	C		0	0000		"Blue Calypso, Inc."	BCYP	8200	208610073	DE	0004-12-31	82	i	"Ogle William C."	"19111 North Dallas Parkway, Suite 200"		Dallas	TX	75287		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
13	92	1505830	2	1495569	19	000150583011000004	"2011-09-01 18:29:11"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-08-31	M	0	49895	26.0745	1300989	A	36723	D		0	-379	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Ogle William C."	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1505830	2	1495569	19	000150583011000004	"2011-09-01 18:29:11"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	2	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-08-31	S	0	49895	37.7795	1885008	D	36723	D		0	-58	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Ogle William C."	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
