sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1348389	12	899751	2	000089975118000058	"2018-08-08 18:27:33"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common stock"	2018-08-08	P	0	20000	7.214	144280	A	50000	D		0	67	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Martin David A"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	108	1348389	10	353020	3	000143774917018286	"2017-11-03 17:10:28"	rdgdoc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	10000	24	240000	D	101430	D		0	-9	0																	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774916043187	"2016-12-09 18:19:31"	rdgdoc.xml	4/A	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	10000	25.3431	253431	D	99065	D		0	-9	6769	0	0	0	-1	-6	-11			6	6	8	38	42	31	27	43	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774916042631	"2016-11-25 15:42:46"	rdgdoc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	10000	25.3431	253431	D	99065	D		0	-9	5084	0	0	-3	-5	-2	-9			7	5	34	35	35	30	18	29	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774916042419	"2016-11-18 17:28:21"	rdgdoc.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	30776	22.87	703847	A	109065	D		0	39	3883	-1	1	1	7	7	-2			0	23	28	23	26	23	14	26	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774916026869	"2016-03-04 16:34:16"	rdgdoc.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4377	12.84	56201	A	112044	D		0	4	3847	1	4	4	0	2	0	-8	17	10	9	16	17	-11	11	9	-18	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774915020137	"2015-11-09 10:14:20"	rdgdoc.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	44776	12.84	574924	A	96229	D		0	87	3523	0	-3	-3	-5	-8	-22	-11	-12	5	12	18	33	14	20	14	6	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774915020137	"2015-11-09 10:14:20"	rdgdoc.xml	4	2015-11-05	0	1	0	000000000000000000	2	"Common Stock"	2015-11-05	S	0	11323	20.92	236877	D	96229	D		0	-11	3523	0	-3	-3	-5	-8	-22	-11	-12	5	12	18	33	14	20	14	6	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	10	353020	3	000143774915001490	"2015-01-30 10:31:00"	rdgdoc.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	47710	12.97	618799	A	77356	D		0	161	5527	0	-3	-1	5	17	17	20	14	-3	0	-7	-8	-13	-31	-24	-33	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1348389	9	353020	3	000143774914003696	"2014-03-07 18:21:34"	rdgdoc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	4000	23.94	95760	D	58497	D		0	-6	6834	0	1	1	-3	0	-9	0	-29	4	17	17	10	15	12	-2	35	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Martin David A"	"17988 Edison Ave."		Chesterfield	MO	63005		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
