sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1016817	25	912752	1	000125084221000037	"2021-03-23 09:39:00"	primary_doc.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-19	S	0	585487	34.1886	20016966	D	249321	D		1	-70	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	"Hunt Valley"	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	25	912752	1	000125084221000035	"2021-03-19 10:37:22"	primary_doc.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-17	M	0	2153478	20.5285	44207588	A	1118254	D		0	-208	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	"Hunt Valley"	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084219000049	"2019-07-10 12:38:00"	primary_doc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-07-10	P	0	395000	55.1	21764500	A	6006072	D		0	7	0	0																C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084219000036	"2019-05-10 15:30:29"	primary_doc.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	M	0	1479968	32.9969	48834352	A	801352	D		0	-218	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084219000032	"2019-03-21 11:03:07"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	P	0	1200	30.5234	36628	A	162553	I	"Sole voting member of limited liability "	0	1	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084217000027	"2017-06-13 18:35:55"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	P	0	4000	30.608	122432	A	338400	I	"Trustee of Trust f/b/o Matthew Julian Si"	0	1	0																	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084217000021	"2017-05-09 12:05:46"	primary_doc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-05	P	0	4400	36.7725	161799	A	334400	I	"Trustee of trust f/b/o Matthew Julian Si"	0	1	32767	0	-2	-5						-3	-10	-8	-10	7	43	15	28	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084217000020	"2017-03-24 15:35:45"	primary_doc.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-22	M	0	200000	15.78	3156000	A	119592	D		0	-249	32767	0	0	1	3	-1				-1	-4	-4	14	20	55	34	33	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	23	912752	1	000125084217000003	"2017-01-18 17:08:46"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-15	P	0	16500	29.5918	488265	A	873513	I	"Trustee of Trust f/b/o Blake Edwards Cun"	0	2	28241	2	0	0	2	15	26			-8	-9	-10	-5	20	2	6	31	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"10706 Beaver Dam Road"	Cockeysville	MD	21030		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1016817	12	912752	1	000125084212000021	"2012-05-21 11:29:32"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-18	P	0	40000	8.4263	337052	A	540000	D		0	8	5157	0	4	4	2	2	41	39	261	-9	-16	-19	-20	-28	-11	-16	54	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith David D"	"C/o Sinclair Broadcast Group"	"2000 West 41St St"	Baltimore	MD	21211-1420		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
