sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1182818	5	1175454	1	000120919120011720	"2020-02-21 18:28:04"	doc4a.xml	4/A	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3600	325.047	1170170	D	11526	D		0	-24	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	5	1175454	1	000120919120011674	"2020-02-21 17:35:41"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3600	235.047	846170	D	11526	D		0	-24	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	6296	000120919117019969	"2017-03-10 19:43:04"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	1200	160.518	192621	D	11767	D		0	-9	32767	-1	0	0	2	-9				-2	-5	-3	9	8	-4	18	9	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	8695	000120919116119636	"2016-05-12 17:21:41"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	1200	151.192	181431	D	11300	D		0	-10	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	8649	000120919115066287	"2015-08-17 16:16:22"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	1400	162.221	227110	D	10546	D		0	-12	32767	1	-1	-1	-7	-6	-8	-24	3	1	6	9	5	5	8	14	63	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	8621	000120919115012778	"2015-02-12 16:32:31"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	1200	145.928	175113	D	10676	D		0	-10	32767	2	1	1	3	-1	3	8	-24	-2	3	4	-1	-2	13	28	122	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	8560	000120919114020275	"2014-03-13 16:08:15"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	500	121.053	60527	D	11876	D		0	-4	32767	-2	0	0	0	-4	11	21	27	-4	-5	1	14	2	14	72	228	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	9088	000120919113051222	"2013-11-07 17:15:13"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	1500	114.897	172346	D	10776	D		0	-12	32767	-3	2	2	5	7	5	9	34	0	6	3	4	16	41	141	306	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	4	1175454	8965	000120919112055336	"2012-12-03 16:10:13"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	2000	51.8202	103640	D	9426	D		0	-18	32767	0	-1	-1	2	6	39	64	136	-1	3	9	13	20	38	88		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	3	1175454	8877	000120919112002056	"2012-01-05 16:14:40"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	2200	29.97	65934	D	6276	D		0	-26	9154	2	0	0	4	12	26	14	81	3	3	4	9	12	1	2		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
