sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1650153	5	320187	2	000112760222020573	"2022-08-05 16:19:13"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-03	S	0	5922	113.42	671673	D	75295	D		0	-7	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760222016945	"2022-06-06 19:05:01"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-06-03	S	0	14203	120.61	1713024	D	73795	D		0	-16	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760221023268	"2021-08-06 16:24:59"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-08-05	S	0	7125	171.5	1221938	D	98739	D		0	-7	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760221019366	"2021-06-07 16:41:51"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-06-03	S	0	14307	133.2	1905692	D	103675	D		0	-12	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220030995	"2020-12-09 16:48:04"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-08	M	0	120000	56.4	6768000	A	128592	D		0	1397	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220030995	"2020-12-09 16:48:04"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-08	S	0	120000	140	16800000	D	128592	D		0	-48	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220025919	"2020-09-30 16:38:48"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-09-28	M	0	80000	38.76	3100800	A	128290	D		0	166	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220025919	"2020-09-30 16:38:48"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-09-28	S	0	80000	125.58	10046400	D	128290	D		0	-38	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220023064	"2020-08-06 16:32:49"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-05	S	0	5043	97.12	489776	D	128290	D		0	-4	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220021957	"2020-07-22 16:16:17"	form4.xml	4	2020-07-20	0	0	0	000000000000000000	2	"Class B Common Stock"	2020-07-21	S	0	56313	98.56	5550209	D	125993	D		0	-31	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220018054	"2020-05-28 16:25:46"	form4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-05-27	M	0	60000	31.675	1900500	A	132693	D		0	83	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	5	320187	2	000112760220018054	"2020-05-28 16:25:46"	form4.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-05-27	S	0	60000	98	5880000	D	132693	D		0	-31	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	2	000112760219029185	"2019-09-27 16:43:26"	form4.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-09-25	S	0	122874	91.9939	11303661	D	132693	D		0	-48	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	2	000112760219029185	"2019-09-27 16:43:26"	form4.xml	4	2019-09-25	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-09-25	M	0	120000	23.27	2792400	A	132693	D		0	945	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	2	000112760219028344	"2019-09-13 16:22:55"	form4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-09-11	S	0	6301	86.96	547935	D	135567	D		0	-4	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	1	000032018718000147	"2018-07-25 17:40:36"	edgardoc.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-07-24	S	0	2907	76.85	223403	D	118809	D		0	-2	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	1	000032018718000108	"2018-07-19 20:21:48"	edgardoc.xml	4	2018-07-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2018-07-18	S	0	4130	76.7569	317006	D	124450	D		1	-3	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	1	000032018718000062	"2018-07-02 17:25:51"	edgardoc.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-06-29	M	0	103000	22.925	2361275	A	132457	D		0	350	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	1	000032018718000062	"2018-07-02 17:25:51"	edgardoc.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-06-29	S	0	103000	80.0065	8240670	D	132457	D		0	-44	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	3	320187	1	000032018717000115	"2017-07-24 19:22:33"	edgardoc.xml	4	2017-07-20	0	1	0	000000000000000000	2	"Class B Common Stock"	2017-07-21	S	0	5722	59.3967	339868	D	132457	D	"by ESPP"	1	-4	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	2	320187	1	000032018717000063	"2017-07-05 16:07:33"	edgardoc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-06-30	M	0	90000	16.3222	1469000	A	25683	D	"by ESPP"	0	-140	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	1	"EVP: CFO"	"EVP: CFO"	0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1650153	2	320187	1	000032018717000063	"2017-07-05 16:07:33"	edgardoc.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2017-06-30	S	0	96243	56.6775	5454808	D	25683	D	"by ESPP"	0	-79	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Campion Andrew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	1	"EVP: CFO"	"EVP: CFO"	0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
