sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1474553	14	1588972	2	000106299323017169	"2023-08-28 16:33:43"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	22222	0.455	10111	A	263622	D		0	9	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Ashton William"	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201526	8	1588972	2	000106299323017168	"2023-08-28 16:32:59"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	125000	0.4	50000	A	1098940	D		0	13	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Enloe J David Jr"	"C/O Societal Cdmo, Inc."	"1 E. Uwchlan Ave, Suite 112"	Exton	PA	19341		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553489	8	1588972	2	000106299323017166	"2023-08-28 16:32:18"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	62500	0.4	25000	A	291049	D		0	27	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Reasons Bryan M."	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602327	10	1588972	2	000106299323017165	"2023-08-28 16:31:52"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	62500	0.4	25000	A	308602	D		0	25	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Weisman Wayne"	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846245	3	1588972	2	000106299323017163	"2023-08-28 16:31:27"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	37500	0.4	15000	A	227543	D		0	20	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Miller James Charles"	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945370	1	1588972	2	000106299323017162	"2023-08-28 16:30:51"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	30000	0.4	12000	A	103620	D		0	41	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Cant Elena"	"C/O Societal Cdmo, Inc."	"1 E. Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	923792	40	1588972	2	000106299323017161	"2023-08-28 16:30:29"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	62500	0.4	25000	A	301602	D		0	26	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Churchill Winston J"	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	2	000153526423000072	"2023-08-28 16:21:20"	primary_doc.xml	4	2023-08-24	1	1	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	140000	0.4	56000	A	10266144	I	"By Limited Partnerships"	0	1	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1991162	1	1588972	2	000092963823002356	"2023-08-25 16:25:02"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	P	0	6250000	0.4	2500000	A	20311396	I	"See Footnote"	0	44	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Arens Mathew Paul"	"C/O First Light Asset Management, LLC"	"3300 Edinborough Way, Suite 201"	Edina	MN	55435		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	2	000153526423000056	"2023-04-27 17:03:33"	primary_doc.xml	4	2023-04-27	1	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	370000	0.7001	259037	D	8476052	I	"By Limited Partnerships"	0	-4	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
