acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-01-18 16:42:47"	2024-01-16	wk-form4_1705614158.xml	162828024001693	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	0	1	S	D	4	5.6200	25380	142636	51457	97	D	0	1356777	"Nikolov Valeria Rico"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:49:23"	2023-12-07	doc4.xml	120919123058106	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	0	1	S	D	4	7.8026	6266	48891	88424	8	D	0	1185586	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 19:01:04"	2023-11-30	tm2325060-1_4seq1.xml	110465923123332	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	2	S	D	4	23.4609	23317	547038	61454	61	I	0	1350166	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 19:38:12"	2023-09-29	doc4.xml	120919123051235	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	0	2	S	D	4	7.5010	18000	135018	41489	77	D	0	1286334	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 19:06:09"	2023-06-20	doc4.xml	120919123039800	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	0	1	S	D	4	3.4788	1771	6161	152019	1	D	0	1652955	"Stefko David"	"C/O Vince Holding Corp."	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 17:09:59"	2023-06-22	doc4.xml	120919123039447	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	5	S	D	4	1.2309	17629	21699	41554	74	D	0	1766449	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-20 21:46:14"	2023-06-16	doc4.xml	120919123038685	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	3	S	D	4	1.0270	11512	11823	29638	64	D	0	1779366	"Meiner Lee"	"C/o Vince Holding Corp."	"500 5Th Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-15 19:21:13"	2023-06-13	doc4.xml	120919123037576	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	2	S	D	4	5.2164	975	5086	26840	4	D	0	1965350	"Trooskin Amy Kate"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-15 19:20:00"	2023-06-13	doc4.xml	120919123037575	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	2	S	D	4	0.9952	9643	9597	28402	51	D	0	1857033	"Okuma Akiko"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
