sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1919349	2	1649744	2	000106299324008351	"2024-04-12 16:40:33"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-10	S	0	10000	4.7	47000	D	122587	D		0	-8	0																						"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1356777	2	1792781	1	000162828024001693	"2024-01-18 16:42:47"	wk-form4_1705614158.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	25380	5.62	142636	D	51457	D		0	-33	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Nikolov Valeria Rico"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919123058106	"2023-12-11 17:49:23"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	6266	7.8026	48891	D	88424	D		0	-7	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	11	1318484	216	000110465923123332	"2023-12-04 19:01:04"	tm2332037-1_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	12000	23.86	286320	D	49454	I	"By Macellum Home Fund, LP"	0	-20	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919123051235	"2023-10-02 19:38:12"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	7789	8.0828	62957	D	33700	D		0	-19	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	11	1318484	216	000110465923096626	"2023-08-29 20:28:29"	tm2325060-1_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	11317	23.0378	260718	D	61454	D	"By Macellum Home Fund, LP"	1	-16	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919123041838	"2023-07-07 17:46:45"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	10211	7.0572	72061	D	41489	I	"By Trust"	0	-20	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1652955	4	1579157	1	000120919123039800	"2023-06-26 19:06:09"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1771	3.47883	6161	D	152019	D		1	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Stefko David"	"C/O Vince Holding Corp."	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123039447	"2023-06-23 17:09:59"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	318	3.46	1100	D	36906	D		0	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038880	"2023-06-21 18:15:03"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	700	3.49	2443	D	37224	D		0	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
