sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1199427	14	1380509	2	000120919115038713	"2015-05-05 11:17:24"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Class A common stock"	2015-05-04	M	0	9034	39.24	354494	D	44271	D		0	26	8684	0	0	0	0	6	17	-11	-15	-6	-3	0	4	12	31	26	132	C	A	0	0000		"Hff, Inc."	HF	6519	510610340	DE	0004-12-31	65	h	"Miles George L Jr"	"C/o Hff, Inc., One Oxford Centre,"	"301 Grant Street, Suite 1100"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199427	14	1380509	2	000120919115027146	"2015-03-17 17:17:04"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A common stock"	2015-03-13	M	0	9034	12.0361	108734	A	53305	D		0	20	7288	0	1	1	8	12	22	0	-16	1	-1	-8	0	4	20	10	114	C	A	0	0000		"Hff, Inc."	HF	6519	510610340	DE	0004-12-31	65	h	"Miles George L Jr"	"C/o Hff, Inc., One Oxford Centre,"	"301 Grant Street, Suite 1100"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	127	1199427	10	929008	2	000120919114011747	"2014-02-19 16:15:43"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	1415	0	0	A	2604	D		0	119	32767	1	-1	-1	-2	-3	0	-5	-20	3	6	-1	-4	0	15	12	32	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919113054677	"2013-12-02 16:08:02"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-11-27	M	0	6100	25.37	154757	A	1189	D		0	-124	32767	0	-1	-1	1	6	0	1	-10	-1	1	3	11	17	16	33	80	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919113054677	"2013-12-02 16:08:02"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	2	"WESCO International, Inc. Common Stock"	2013-11-29	S	0	4315	86.3958	372798	D	1189	D		0	-78	32767	0	-1	-1	1	6	0	1	-10	-1	1	3	11	17	16	33	80	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919113034824	"2013-07-02 16:09:38"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	514	0	0	A	1189	D		0	76	29417	-3	-1	-1	5	14	16	37	31	1	2	-4	-13	-4	4	25	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919112056507	"2012-12-07 18:15:23"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2012-12-06	M	0	5000	31.65	158250	A	675	D		0	-116	32767	2	0	0	-3	8	20	12	35	-2	-1	5	0	9	10	21	23	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919112056507	"2012-12-07 18:15:23"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	2	"WESCO International, Inc. Common Stock"	2012-12-07	S	0	2486	64.101	159355	D	675	D		0	-79	32767	2	0	0	-3	8	20	12	35	-2	-1	5	0	9	10	21	23	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919112036583	"2012-07-03 12:59:56"	doc4.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	675	0	0	A	675	D		0	32767	32767	0	4	5	-2	-5	-1	18	15	7	5	3	-1	-12	10	4	77	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	11	33213	3	000112760211022892	"2011-08-08 08:33:02"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	S	0	2180	59.2	129056	D	6156	D	"Deferred Compensation"	0	-26	32767	0	-11	-3	1	8	19	-6	3	-12	-12	-8	10	7	12	41	45	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	10	929008	2	000120919110062002	"2010-12-21 16:32:04"	doc4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2010-12-20	M	0	5000	17.9	89500	A	17385	D		0	40	24946	1	0	0	1	3	14	2	-8	3	4	10	13	35	42	90	204	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919110062002	"2010-12-21 16:32:04"	doc4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2010-12-20	S	0	5000	52.39	261950	D	17385	D		0	-22	24946	1	0	0	1	3	14	2	-8	3	4	10	13	35	42	90	204	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
15	114	1199427	7	793952	2	000122520810023521	"2010-10-28 15:56:40"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	P	0	1800	31.5986	56878	A	2730	D		0	194	32767	0	-2	-1	3	1	31	21	26	-1	-5	-1	9	15	-11	19	73	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Miles George L Jr"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
7	115	1199427	9	33213	3	000112760210001045	"2010-01-07 09:51:45"	form4.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	P	0	136	43.92	5973	A	8080	I	"Deferred Compensation"	0	2	32767	0	-1	-2	-3	-5	-4	-17	2	3	1	5	10	6	43	31	-12	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"4802 Fifth Avenue"		Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	9	33213	3	000112760209025677	"2009-12-18 13:49:43"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	M	0	4700	18.12	85164	A	7925	D	"Deferred Compensation"	0	146	32767	0	0	2	4	1	-4	-5	4	-1	6	6	2	3	20	39	-13	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"4802 Fifth Avenue"		Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	9	33213	3	000112760209025677	"2009-12-18 13:49:43"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	4700	43.04	202288	D	7925	D	"Deferred Compensation"	0	-37	32767	0	0	2	4	1	-4	-5	4	-1	6	6	2	3	20	39	-13	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"4802 Fifth Avenue"		Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	3	000142989809000058	"2009-10-05 15:56:24"	c0001199427d20091005f4f.xml	4	2009-10-01	0	0	0	000000000000000000	1	"Common Stock"	2009-10-01	P	0	35	42.6	1491	A	7894	I	"Deferred Compensation"	0	0	32767	0	3	5	7	2	10	7	-10	-5	-3	-4	-1	25	24	31	-20	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	3	000142989809000050	"2009-07-06 17:46:02"	c0001199427d20090706f4f.xml	4	2009-07-01	0	0	0	000000000000000000	1	"Common Stock"	2009-07-01	P	0	85	34.91	2967	A	7812	I	"Deferred Compensation"	0	1	32767	-4	-2	-2	-2	21	25	34	10	-4	1	-11	-6	4	3	-50	-31	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	3	000142989809000033	"2009-04-03 10:53:54"	c0001199427d20090403f4f.xml	4	2009-04-01	0	0	0	000000000000000000	1	"Common Stock"	2009-04-01	P	0	143	31.38	4487	A	7685	I	"Deferred Compensation"	0	2	32767	0	2	0	2	10	4	26	34	5	-6	5	8	-1	-6	-45	-30	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989809000015	"2009-01-06 16:56:54"	c0001199427d20090106f4s1f.xml	4	2009-01-02	0	0	0	000000000000000000	1	"Common Stock"	2009-01-02	P	0	134	33.55	4496	A	7489	D	"Deferred Compensation"	0	2	32767	-2	-4	-4	-7	3	-6	-8	30														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989808000041	"2008-10-02 20:42:08"	c0001199427d20081002f4s1f.xml	4	2008-09-30	0	0	0	000000000000000000	1	"Common Stock"	2008-09-30	P	0	40	36.68	1467	A	7296	I	"Deferred Compensation"	0	1	32767	-10	-3	-3	-21	6	5	4	28	-11	-16	-16	-30	-48	-41	-32	5	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989808000038	"2008-08-22 13:56:32"	c0001199427d20080822f4f.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	2700	50.8896	137402	D	7083	D	"Deferred Compensation"	0	-28	32767	0	-3	-5	-3	-20	-46	-43	-19	5	7	0	-18	-29	-14	6	52	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989808000004	"2008-07-10 16:38:52"	c0001199427d20080710f4f.xml	4	2008-07-08	0	0	0	000000000000000000	1	"Common Stock"	2008-07-08	P	0	43	69.06	2970	A	9783	I	"Deferred Compensation"	0	0	32767	0	0	0	-5	-24	-61	-46	-48	-5	-5	-10	-10	2	21	30	98	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	45	1199427	8	1380509	1	000120919108031187	"2008-05-19 14:55:39"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	P	0	1900	6.88826	13088	A	4122	D		0	86	654	0	4	0	-4	6	-28	-68	-52	-3	1	-1	26	-4	5	-58		C	A	0	0000		"Hff, Inc."	HF	6199	510610340	DE	0004-12-31	61	h	"Miles George L Jr"	"C/o Hff, Inc., One Oxford Centre,"	"301 Grant Street, Suite 600"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
7	115	1199427	2	33213	2	000125400108000029	"2008-04-04 15:56:30"	c0001199427d20080403f4f.xml	4	2008-04-02	0	0	0	000000000000000000	1	"Common Stock"	2008-04-02	P	0	131	58.9	7716	A	9722	I	"Deferred Compensation"	0	1	32767	0	0	2	4	11	15	-41	-45	3	2	-5	-1	12	15	27	72	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400108000005	"2008-01-07 15:19:49"	c0001199427d20080107f4f.xml	4	2008-01-03	0	0	0	000000000000000000	1	"Common Stock"	2008-01-03	P	0	131	53.28	6980	A	9591	I	"Deferred Compensation"	0	1	32767	0	0	0	3	5	16	21	-31	0	0	-1	-1	0	7	35	48	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000076	"2007-10-04 17:04:53"	c0001199427d20071003f4f.xml	4	2007-10-02	0	0	0	000000000000000000	1	"Common Stock"	2007-10-02	P	0	28	52.88	1481	A	9374	I	"Deferred Compensation"	0	0	32767	1	1	1	2	3	1	14	-40	3	4	8	7	4	10	52	42						"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000071	"2007-09-11 11:37:20"	c0001199427d20070910f4f.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	4000	18.12	72480	A	9346	D	"Deferred Compensation"	0	75	32767	0	1	0	0	11	11	29	-15	-2	0	2	4	-4	13	38	32	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000071	"2007-09-11 11:37:20"	c0001199427d20070910f4f.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	4000	49.1068	196427	D	9346	D	"Deferred Compensation"	0	-30	32767	0	1	0	0	11	11	29	-15	-2	0	2	4	-4	13	38	32	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000062	"2007-07-09 16:25:10"	c0001199427d20070706f4f.xml	4	2007-07-05	0	0	0	000000000000000000	1	"Common Stock"	2007-07-05	P	0	101	49.56	5006	A	9346	I	"Deferred Compensation"	0	1	32038	0	-1	-1	3	-2	7	7	29	-1	3	-3	0	3	27	54	52	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	3	929008	1	000120919107008997	"2007-02-09 10:36:43"	doc4.xml	4	2007-02-08	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-02-08	S	0	5000	64.8615	324308	D	0	D		0	-100	32767	0	-1	-2	5	-2	-2	-29	-39	-3	10	10	10	1	10	20	82	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	2	33213	2	000125400107000006	"2007-02-01 15:17:24"	c0001199427d20070201f4f.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	8500	18.4594	156905	A	9101	D	"Deferred Compensation"	0	1414	32530	0	0	1	1	-2	21	14	31	0	2	6	-1	6	22	21	60	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000006	"2007-02-01 15:17:24"	c0001199427d20070201f4f.xml	4	2007-01-31	0	1	0	000000000000000000	2	"Common Stock"	2007-01-31	S	0	8500	43.0002	365502	D	9101	D	"Deferred Compensation"	0	-48	32530	0	0	1	1	-2	21	14	31	0	2	6	-1	6	22	21	60	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000003	"2007-01-05 16:28:14"	c0001199427d20070105f4f.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	P	0	167	41.75	6972	A	8995	I	"Deferred Compensation"	0	2	22914	-1	2	2	4	10	24	28	37	-5	-5	-7	-5	14	21	9	43	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400106000067	"2006-10-05 15:54:25"	c0001199427d20061004f4f.xml	4	2006-10-03	0	0	0	000000000000000000	1	"Common Stock"	2006-10-03	P	0	43	34.98	1504	A	8732	I	"Deferred Compensation"	0	0	28203	0	2	0	1	13	11	38	53	3	4	1	3	8	0	-6	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000135966806000003	"2006-07-07 18:18:21"	c0001199427d20060707f4f.xml	4	2006-07-06	0	0	0	000000000000000000	1	"Common Stock"	2006-07-06	P	0	104	33.5	3484	A	8689	I	"Deferred Compensation"	0	1	23910	-1	2	2	2	7	8	20	54	0	2	2	3	-7	-11	0	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400106000039	"2006-04-11 15:32:11"	c0001199427d20060410f4f.xml	4	2006-04-07	0	0	0	000000000000000000	1	"Common Stock"	2006-04-07	P	0	212	36.51	7740	A	8585	D	"Deferred Compensation"	0	3	23530	0	-3	-3	-1	-2	-4	1	41														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	3	929008	1	000120919106022732	"2006-04-06 12:02:46"	doc4.xml	4	2006-04-04	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-04-04	M	0	5000	6.4	32000	A	0			0	-100	32767	0	0	0	1	16	-2	-4	-6														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	3	929008	1	000120919106022732	"2006-04-06 12:02:46"	doc4.xml	4	2006-04-04	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-04-04	S	0	5000	68.08	340400	D	0			0	-100	32767	0	0	0	1	16	-2	-4	-6														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	2	33213	2	000125400106000004	"2006-01-03 11:06:22"	c0001199427d20060103f4f.xml	4	2005-12-29	0	0	0	000000000000000000	1	"Common Stock"	2005-12-29	P	0	170	36.59	6220	A	8466	D	"Deferred Compensation"	0	2	31705	0	4	4	5	0	0	-7	13														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
