sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1199427	7	793952	2	000122520810023521	"2010-10-28 15:56:40"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	P	0	1800	31.5986	56878	A	2730	D		0	194	32767	0	-2	-1	3	1	31	21	26	-1	-5	-1	9	15	-11	19	73	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Miles George L Jr"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
7	115	1199427	9	33213	3	000112760210001045	"2010-01-07 09:51:45"	form4.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	P	0	136	43.92	5973	A	8080	I	"Deferred Compensation"	0	2	32767	0	-1	-2	-3	-5	-4	-17	2	3	1	5	10	6	43	31	-12	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"4802 Fifth Avenue"		Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	3	000142989809000058	"2009-10-05 15:56:24"	c0001199427d20091005f4f.xml	4	2009-10-01	0	0	0	000000000000000000	1	"Common Stock"	2009-10-01	P	0	35	42.6	1491	A	7894	I	"Deferred Compensation"	0	0	32767	0	3	5	7	2	10	7	-10	-5	-3	-4	-1	25	24	31	-20	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	3	000142989809000050	"2009-07-06 17:46:02"	c0001199427d20090706f4f.xml	4	2009-07-01	0	0	0	000000000000000000	1	"Common Stock"	2009-07-01	P	0	85	34.91	2967	A	7812	I	"Deferred Compensation"	0	1	32767	-4	-2	-2	-2	21	25	34	10	-4	1	-11	-6	4	3	-50	-31	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	3	000142989809000033	"2009-04-03 10:53:54"	c0001199427d20090403f4f.xml	4	2009-04-01	0	0	0	000000000000000000	1	"Common Stock"	2009-04-01	P	0	143	31.38	4487	A	7685	I	"Deferred Compensation"	0	2	32767	0	2	0	2	10	4	26	34	5	-6	5	8	-1	-6	-45	-30	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989809000015	"2009-01-06 16:56:54"	c0001199427d20090106f4s1f.xml	4	2009-01-02	0	0	0	000000000000000000	1	"Common Stock"	2009-01-02	P	0	134	33.55	4496	A	7489	D	"Deferred Compensation"	0	2	32767	-2	-4	-4	-7	3	-6	-8	30														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989808000041	"2008-10-02 20:42:08"	c0001199427d20081002f4s1f.xml	4	2008-09-30	0	0	0	000000000000000000	1	"Common Stock"	2008-09-30	P	0	40	36.68	1467	A	7296	I	"Deferred Compensation"	0	1	32767	-10	-3	-3	-21	6	5	4	28	-11	-16	-16	-30	-48	-41	-32	5	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989808000004	"2008-07-10 16:38:52"	c0001199427d20080710f4f.xml	4	2008-07-08	0	0	0	000000000000000000	1	"Common Stock"	2008-07-08	P	0	43	69.06	2970	A	9783	I	"Deferred Compensation"	0	0	32767	0	0	0	-5	-24	-61	-46	-48	-5	-5	-10	-10	2	21	30	98	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	45	1199427	8	1380509	1	000120919108031187	"2008-05-19 14:55:39"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	P	0	1900	6.88826	13088	A	4122	D		0	86	654	0	4	0	-4	6	-28	-68	-52	-3	1	-1	26	-4	5	-58		C	A	0	0000		"Hff, Inc."	HF	6199	510610340	DE	0004-12-31	61	h	"Miles George L Jr"	"C/o Hff, Inc., One Oxford Centre,"	"301 Grant Street, Suite 600"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
7	115	1199427	2	33213	2	000125400108000029	"2008-04-04 15:56:30"	c0001199427d20080403f4f.xml	4	2008-04-02	0	0	0	000000000000000000	1	"Common Stock"	2008-04-02	P	0	131	58.9	7716	A	9722	I	"Deferred Compensation"	0	1	32767	0	0	2	4	11	15	-41	-45	3	2	-5	-1	12	15	27	72	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400108000005	"2008-01-07 15:19:49"	c0001199427d20080107f4f.xml	4	2008-01-03	0	0	0	000000000000000000	1	"Common Stock"	2008-01-03	P	0	131	53.28	6980	A	9591	I	"Deferred Compensation"	0	1	32767	0	0	0	3	5	16	21	-31	0	0	-1	-1	0	7	35	48	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000076	"2007-10-04 17:04:53"	c0001199427d20071003f4f.xml	4	2007-10-02	0	0	0	000000000000000000	1	"Common Stock"	2007-10-02	P	0	28	52.88	1481	A	9374	I	"Deferred Compensation"	0	0	32767	1	1	1	2	3	1	14	-40	3	4	8	7	4	10	52	42						"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
