sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1199427	10	929008	2	000120919113054677	"2013-12-02 16:08:02"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	2	"WESCO International, Inc. Common Stock"	2013-11-29	S	0	4315	86.3958	372798	D	1189	D		0	-78	32767	0	-1	-1	1	6	0	1	-10	-1	1	3	11	17	16	33	80	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199427	10	929008	2	000120919112056507	"2012-12-07 18:15:23"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	2	"WESCO International, Inc. Common Stock"	2012-12-07	S	0	2486	64.101	159355	D	675	D		0	-79	32767	2	0	0	-3	8	20	12	35	-2	-1	5	0	9	10	21	23	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	11	33213	3	000112760211022892	"2011-08-08 08:33:02"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	S	0	2180	59.2	129056	D	6156	D	"Deferred Compensation"	0	-26	32767	0	-11	-3	1	8	19	-6	3	-12	-12	-8	10	7	12	41	45	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	10	929008	2	000120919110062002	"2010-12-21 16:32:04"	doc4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2010-12-20	S	0	5000	52.39	261950	D	17385	D		0	-22	24946	1	0	0	1	3	14	2	-8	3	4	10	13	35	42	90	204	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	9	33213	3	000112760209025677	"2009-12-18 13:49:43"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	4700	43.04	202288	D	7925	D	"Deferred Compensation"	0	-37	32767	0	0	2	4	1	-4	-5	4	-1	6	6	2	3	20	39	-13	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"	"4802 Fifth Avenue"		Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000142989808000038	"2008-08-22 13:56:32"	c0001199427d20080822f4f.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	2700	50.8896	137402	D	7083	D	"Deferred Compensation"	0	-28	32767	0	-3	-5	-3	-20	-46	-43	-19	5	7	0	-18	-29	-14	6	52	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000071	"2007-09-11 11:37:20"	c0001199427d20070910f4f.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	4000	49.1068	196427	D	9346	D	"Deferred Compensation"	0	-30	32767	0	1	0	0	11	11	29	-15	-2	0	2	4	-4	13	38	32	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	3	929008	1	000120919107008997	"2007-02-09 10:36:43"	doc4.xml	4	2007-02-08	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-02-08	S	0	5000	64.8615	324308	D	0	D		0	-100	32767	0	-1	-2	5	-2	-2	-29	-39	-3	10	10	10	1	10	20	82	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	2	33213	2	000125400107000006	"2007-02-01 15:17:24"	c0001199427d20070201f4f.xml	4	2007-01-31	0	1	0	000000000000000000	2	"Common Stock"	2007-01-31	S	0	8500	43.0002	365502	D	9101	D	"Deferred Compensation"	0	-48	32530	0	0	1	1	-2	21	14	31	0	2	6	-1	6	22	21	60	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	3	929008	1	000120919106022732	"2006-04-06 12:02:46"	doc4.xml	4	2006-04-04	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-04-04	S	0	5000	68.08	340400	D	0			0	-100	32767	0	0	0	1	16	-2	-4	-6														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	115	1199427	2	33213	2	000125400105000033	"2005-07-01 16:26:07"	c0001199427d20050701f4f.xml	4	2005-06-29	0	1	0	000000000000000000	1	"Common Stock"	2005-06-29	S	0	6600	68.1933	450076	D	4104	M	"Deferred Compensation"	0	-62	32767	1	1	1	3	3	14	8	0	0	1	2	14	18	13	36	77	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	127	1199427	3	929008	1	000120919105033568	"2005-06-27 16:47:27"	doc4.xml	4	2005-06-27	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-06-27	S	0	3501	30.0332	105146	D	0	D		0	-100	9123	-2	4	4	5	10	4	39	99	-1	2	3	27	11	10	71	460	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Miles George L Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
