acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:16:39"	2024-06-11	form4.xml	106299324012590	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	4	4	9	S	D	4	4.8220	15127	72943	402123	4	D	0	1441378	"Feingold Felise"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-06-11 16:15:29"	2024-06-07	form4.xml	106299324012369	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	8	7	23	S	D	4	325.7202	215824	70298243	105417	-195	D	0	1656592	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-07 21:41:50"	2024-06-05	ownership.xml	121390024050932	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	5	0	10	S	D	4	0.9393	198013	185990	592536	50	D	0	1075891	"Cohen Richard M"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:00:03"	2024-06-05	ownership.xml	95017024069686	0	0	0	730255	"Calamp Corp."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CAMP	1	1	0	1	S	D	4	0.8306	8640	7176	0	-100	D	0	1600926	"Cohenour Jason"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:07:43"	2024-06-03	edgardoc.xml	188831624000045	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	9	6	34	S	D	4	148.3560	210313	31201204	747354	39	D	0	1312168	"Smit Neil"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:00:11"	2024-05-02	ownership.xml	95017024053659	0	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	3	3	4	S	D	4	12.2303	228591	2795729	575119	66	D	0	1820347	"Graham Ian"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, Global Sales, Video Svcs"		0	0	0	0	0	0	1														
"2024-04-02 16:41:14"	2024-04-01	wf-form4_168090349111871.xml	183683324000041	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	1	1	14	S	D	4	3.1074	13500	41950	1957012	1	D	0	1572854	"Johnson Ashley F."	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-03-26 20:22:40"	2024-03-21	doc4.xml	120919124005088	1	0	0	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	4	3	9	S	D	4	4.9310	52572	259235	519888	11	D	0	1681317	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 19:22:41"	2023-09-01	ownership.xml	165495423011582	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	2	0	4	S	D	4	12.5790	25413	319669	501028	5	D	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-09 16:21:21"	2024-01-05	doc4.xml	120919124001239	1	0	0	797721	"Viasat Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VSAT	1	4	3	18	S	D	4	29.1264	25843	752713	266680	11	D	0	1864468	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0														
