sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1600926	2	730255	2	000095017024069686	"2024-06-06 09:00:03"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	8640	0.8305	7176	D	0	D		0	-100	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cohenour Jason"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1559656	9	804328	1	000188831624000045	"2024-06-04 16:07:43"	edgardoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8000	209.61	1676880	D	341338	D	"Childrens' Trust,by Spouse's Trust,by Tr"	0	-2	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1786420	4	804328	1	000188831624000044	"2024-06-04 16:07:25"	edgardoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	3000	205.766	617299	D	63343	D		0	-5	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Palkhiwala Akash J."	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1738349	2	797721	2	000095017024067970	"2024-06-03 16:10:52"	ownership.xml	4	2024-05-30	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2024-05-30	M	f	1000	0	0	A	259051	D		0	0	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Suri Rajeev"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1195296	5	797721	2	000095017024067962	"2024-06-03 16:07:40"	ownership.xml	4	2024-05-30	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2024-05-30	M	f	1000	0	0	A	102975	D		0	1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Sukawaty Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	2021959	1	932021	1	000149315224021725	"2024-05-29 07:32:59"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	5000000	0.0004	2000	A	11650000	D		0	75	0	0																					"Global Technologies Ltd"	GTLL	3663	860970492	DE	0004-06-30	36	d	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	2021959	1	932021	1	000149315224021459	"2024-05-28 08:38:23"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	6650000	0.0003	1995	A	6650000	D		0	32767	0	0																					"Global Technologies Ltd"	GTLL	3663	860970492	DE	0004-06-30	36	d	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1730628	3	851310	1	000095017024064717	"2024-05-24 17:06:46"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	f	26578	0	0	A	17202	D		0	-283	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Jankovic Walter"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	3	1646188	1	000121390024046342	"2024-05-23 17:26:08"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	100000	0.782321	78232	A	4567489	D	"Charles & Potomac Capital, LLC"	1	2	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1874928	2	2186	8	000165495424006832	"2024-05-23 11:34:50"	section16.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	8069	14.0847	113649	A	31850	D		1	34	0	0																					"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Suzuki John M"	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
