sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1216856	2	860730	10	000120919121030493	"2021-05-05 20:05:00"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	81253	206.218	16755868	D	50062	D		1	-62	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919121029404	"2021-04-30 20:37:44"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	147534	200.683	29607552	D	131315	D		1	-53	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919121014497	"2021-02-25 19:33:31"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	73853	176.748	13053335	D	278849	D		0	-21	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919121008355	"2021-02-05 20:32:13"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	277500	33.2878	9237353	A	344099	D		0	417	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919121008355	"2021-02-05 20:32:13"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	4	"Common Stock"	2021-02-05	S	0	62936	177.376	11163342	D	344099	D		0	-15	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919119044277	"2019-08-02 16:42:55"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	33786	7.61672	257338	A	262655	D		0	15	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919119044277	"2019-08-02 16:42:55"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	4	"Common Stock"	2019-07-31	S	0	33786	134.984	4560578	D	262655	D		0	-11	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919119014301	"2019-02-27 20:19:52"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1802	0	0	A	262655	D		0	1	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	10	000120919118013652	"2018-02-26 19:35:54"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-25	M	0	3288	0	0	A	254856	D		0	1	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216856	2	860730	6	000120919117030380	"2017-05-05 17:00:07"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	246000	83.118	20447038	D	240152	D		1	-51	32767	0	0	0	2					0	-1	-5	0	1	11	5	13	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Waterman Robert A"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
