sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1301094	13	1032208	1	000122837916000158	"2016-12-13 16:41:35"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	35000	103.06	3607100	D	40566	D	"401(k) savings plan 12/09/2016"	0	-46	32767	1	-3	-3	0	-1	8			3	4	3	-4	1	-5	16	-1	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	13	1032208	1	000122837916000120	"2016-05-09 15:44:01"	edgar.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	50000	103.99	5199500	D	75524	D	"401(k) savings plan 05/04/2016"	0	-40	32767	0	0	0	0	4	3	-2		0	2	0	2	11	1	4	10	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	13	1032208	1	000122837915000066	"2015-09-15 16:40:04"	edgar.xml	4	2015-09-12	0	0	0	000000000000000000	2	"Common Stock"	2015-09-14	S	0	19917	90.27	1797908	D	88374	D	"401(k) savings plan 09/11/2015"	0	-18	32767	1	1	1	2	12	1	12	16	-1	-2	-9	-12	-11	-16	-11	13	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	13	1032208	1	000122837915000063	"2015-08-06 17:19:56"	edgar.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	10000	100.037	1000370	D	88374	D	"401(k) savings plan 08/05/2015"	0	-10	32767	0	2	2	5	-7	5	-3	13	-1	0	-3	0	-2	-9	6	21	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	12	1032208	1	000122837915000038	"2015-05-11 13:19:28"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	27100	55.9	1514890	A	98354	D	"401(k) savings plan 05/07/2015"	1	38	32767	0	-1	0	1	-3	-3	0	2	1	-2	-2	-2	-2	-6	9	35	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	12	1032208	1	000122837915000038	"2015-05-11 13:19:28"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	27100	106.081	2874806	D	98354	D	"401(k) savings plan 05/07/2015"	1	-22	32767	0	-1	0	1	-3	-3	0	2	1	-2	-2	-2	-2	-6	9	35	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	12	1032208	1	000122837914000062	"2014-06-16 16:58:22"	edgar.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	63700	51.4849	3279589	A	63722	D	"401(k) savings plan 06/13/2014"	0	32766	32767	1	0	0	2	1	3	9	3	1	1	2	3	6	18	30	62	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	12	1032208	1	000122837914000062	"2014-06-16 16:58:22"	edgar.xml	4	2014-06-13	0	1	0	000000000000000000	2	"Common Stock"	2014-06-16	S	0	63700	102.06	6501222	D	63722	D	"401(k) savings plan 06/13/2014"	0	-50	32767	1	0	0	2	1	3	9	3	1	1	2	3	6	18	30	62	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	12	1032208	1	000122837914000012	"2014-01-08 14:42:18"	edgar.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	25180	86.98	2190156	D	63350	D	"401(k) savings plan 01/06/2014"	0	-28	32767	0	-1	0	1	1	7	14	26	2	2	5	2	7	13	30	75	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301094	12	1032208	1	000122837913000020	"2013-03-01 16:46:59"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	24000	77.13	1851120	D	63296	D	"401(k) savings plan 02/27/2013"	0	-27	32767	1	1	1	0	3	5	9	24	3	2	3	8	18	18	39	57	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Snell Mark A"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
