sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1070847	8	889331	1	000156761920020732	"2020-12-08 10:45:18"	doc1.xml	4	2020-12-04	0	0	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	5000	244.83	1224150	D	46054	D		0	-10	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	8	889331	1	000156761918000304	"2018-08-10 10:34:33"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	4000	225.66	902640	D	45197	D		0	-8	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	7	889331	1	000164346416000002	"2016-12-15 16:35:01"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	5000	154.03	770150	D	42839	D		0	-10	32767	1	-1	-1	0	-2	6			-2	2	2	13	21	31	45	65	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"Pleasantville Rd"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919116120574	"2016-05-17 09:43:15"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common stock"	2016-05-16	S	0	750	109.77	82328	D	47379	D		0	-2	15772	0	-3	-2	-2	5	9	36		-1	-6	-9	-7	-2	2	14	29	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919116114679	"2016-04-19 10:35:37"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common stock"	2016-04-15	S	0	750	121.4	91050	D	47323	D		0	-2	14013	0	-1	-1	-2	-12	-1	7		1	3	-1	4	26	29	31	26	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919116108720	"2016-03-16 08:57:21"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common stock"	2016-03-15	S	0	750	119.13	89348	D	48037	D		0	-2	14413	0	0	2	0	2	-3	3	36	3	2	5	8	12	32	22	34	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919116101309	"2016-02-23 14:32:59"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	20000	113.233	2264655	D	42574	D		0	-32	17329	0	1	1	1	7	-3	10	47	-1	5	10	14	3	26	15	25	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919116099023	"2016-02-17 08:48:23"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common stock"	2016-02-16	S	0	750	110.88	83160	D	62574	D		0	-1	17674	0	0	0	1	6	-2	6	45	5	2	13	10	4	23	16	24	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919116091907	"2016-01-19 09:24:18"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common stock"	2016-01-15	S	0	750	95.09	71318	D	63165	D		0	-1	10654	0	-2	-3	1	17	26	25	57	-2	-5	-11	-10	2	5	2	5	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1070847	6	889331	1	000120919115085361	"2015-12-15 17:18:06"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common stock"	2015-12-15	S	0	750	107.06	80295	D	63915	D		0	-1	13151	0	1	1	1	-8	14	10	45	-1	-1	-4	3	15	9	13	25	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Grillo Anthony"	"8755 West Higgins Road"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
