sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1248935	11	820313	1	000112760224015513	"2024-05-15 17:21:18"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	491776	D		0	0	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	11	820313	1	000112760220031499	"2020-12-16 14:48:47"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	M	0	13334	130.3	1737420	A	242167	D		0	6	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	11	820313	1	000112760220009560	"2020-03-05 13:37:24"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	M	0	6666	21.495	143286	A	227059	D		0	3	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	11	820313	1	000112760212031810	"2012-11-21 14:36:47"	form4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-20	M	0	40000	39.7491	1589963	A	100000	D		1	67	32767	0	1	2	2	8	17	30	42	3	-1	0	4	-3	16	33	21	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	11	820313	1	000112760212031810	"2012-11-21 14:36:47"	form4.xml	4	2012-11-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-11-20	S	0	40000	60.5169	2420675	D	100000	D		1	-29	32767	0	1	2	2	8	17	30	42	3	-1	0	4	-3	16	33	21	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1248935	3	41133	1	000124893508000004	"2008-12-10 09:59:23"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	57400	2.8974	166311	A	313783	D		0	22	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Jepsen Edward G"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248935	3	41133	1	000124893508000002	"2008-12-09 11:01:38"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	42600	2.804	119450	A	256383	D		0	20	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Jepsen Edward G"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248935	3	41133	1	000123002208000008	"2008-10-15 11:37:18"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	50000	5.0866	254330	A	213783	D		1	31	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Jepsen Edward G"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248935	3	41133	1	000142145808000009	"2008-03-12 15:40:21"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	50000	8.2329	411645	A	160033	D		0	45	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Jepsen Edward G"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248935	3	41133	1	000138687707000069	"2007-12-05 14:08:12"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	50000	9.5368	476840	A	108783	D		1	85	0	0																					"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Jepsen Edward G"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1248935	7	820313	1	000082031307000061	"2007-10-23 16:34:28"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-22	M	0	216000	13.1469	2839740	A	100000	D		1	-186	32767	3	1	1	2	-7	-9	6	-38	0	8	8	14	19	20	24	109						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000061	"2007-10-23 16:34:28"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-22	S	0	116000	42.6378	4945985	D	100000	D		0	-54	32767	3	1	1	2	-7	-9	6	-38	0	8	8	14	19	20	24	109						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000055	"2007-09-04 15:09:34"	doc.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-30	M	0	97300	12.3907	1205615	A	0	D		0	-100	32767	0	2	4	2	10	20	1	30	6	4	2	-2	0	16	25	74	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000055	"2007-09-04 15:09:34"	doc.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-30	S	0	97300	36.2681	3528886	D	0	D		0	-100	32767	0	2	4	2	10	20	1	30	6	4	2	-2	0	16	25	74	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000054	"2007-08-16 15:22:32"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-14	M	0	100	12.3907	1239	A	0	D		0	-100	32767	0	-1	2	4	11	25	16	53	-5	-2	-4	-6	-2	-1	18	53	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000054	"2007-08-16 15:22:32"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-14	S	0	100	35.75	3575	D	0	D		0	-100	32767	0	-1	2	4	11	25	16	53	-5	-2	-4	-6	-2	-1	18	53	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
