sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1204553	2	1099800	2	000122520822008744	"2022-07-08 18:21:01"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	3675	35.1967	129348	A	99381	D		0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822008744	"2022-07-08 18:21:01"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock"	2022-07-08	S	0	3675	97.6	358680	D	99381	D		0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822008105	"2022-06-14 19:44:03"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	3675	35.1967	129348	A	99337	D		0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822008105	"2022-06-14 19:44:03"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock"	2022-06-14	S	0	3675	87.75	322481	D	99337	D		0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822006815	"2022-05-10 20:54:38"	doc4.xml	4	2022-05-07	0	1	0	000000000000000000	1	"Common Stock"	2022-05-08	M	0	10631	12.167	129348	A	100300	D		1	12	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822006815	"2022-05-10 20:54:38"	doc4.xml	4	2022-05-07	0	1	0	000000000000000000	4	"Common Stock"	2022-05-09	S	0	3675	98.71	362759	D	100300	D		0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822005740	"2022-04-08 17:40:33"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	3675	35.1967	129348	A	98224	D		0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822005740	"2022-04-08 17:40:33"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	3675	123.07	452282	D	98224	D		0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822004393	"2022-03-08 20:27:51"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	3675	35.1967	129348	A	98027	D		0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822004393	"2022-03-08 20:27:51"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	3675	107.6	395430	D	98027	D		0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
