sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1196484	10	820027	2	000117911018006581	"2018-05-10 18:21:01"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	7400	136.038	1006678	A	243961	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335761	5	820027	2	000117911018006177	"2018-05-03 17:32:25"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	P	0	3728	134.121	500004	A	25400	D	"By 401(k) Plan"	0	17	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Berman Walter Stanley"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1340573	8	820027	2	000117911017004781	"2017-03-17 11:36:14"	edgar.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	P	0	180	97.9628	17633	A	11180	D		1	2	32767	0	-2	-3	-7	-5				2	2	4	15	18	38	52	6	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sharpe Robert Francis Jr"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234234	8	820027	2	000117911016027095	"2016-06-30 16:20:59"	edgar.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	P	0	3900	88.181	343906	A	8000	D		0	95	32767	1	0	0	-2	7	11	26		-3	-9	-12	-9	-5	-17	-27	-22	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Greenberg Lon R"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1195078	7	820027	2	000117911016018393	"2016-02-03 16:25:33"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	2000	89.517	179034	A	12609	I	"By Trust"	0	19	32767	1	1	1	-7	7	14	12	38	-3	-10	-13	-19	-27	-33	-33	-17	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1242260	11	820027	2	000117911015012074	"2015-08-13 12:00:47"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	800	122.96	98368	A	1000	D		0	400	32767	0	0	1	-1	-10	-4	-37	-19	-1	-3	-3	-3	-3	-10	4	42	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Neal Blixt Dianne"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1195078	7	820027	2	000117911012008744	"2012-05-21 16:32:42"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	2000	47.51	95020	A	14509	I	"By Trust"	0	16	32767	2	0	0	1	7	18	28	77	-6	-8	-14	-14	-17	4	-25	25	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1340573	8	820027	2	000117911011014896	"2011-11-07 20:09:39"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	16000	45.5141	728226	A	34150	M	"By the Robert F. Sharpe, Sr. Revocable T"	0	88	32767	1	3	3	1	0	17	11	29	5	8	14	13	12	-25	-15	28	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sharpe Robert Francis Jr"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911011013432	"2011-09-20 17:31:28"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	50	43.16	2158	A	32698	M	"By Son,By 401(k) Plan"	0	0	32767	-1	-4	-4	-6	-2	7	33	37	0	2	-4	6	-22	-28	-8	38	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234234	8	820027	2	000117911011012591	"2011-08-24 17:43:52"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2570	40.6594	104495	A	4100	D		0	168	32767	2	-2	-2	4	-8	0	33	30	4	-4	-16	-24	-29	-32	2	48	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Greenberg Lon R"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
