sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1212809	8	1156375	2	000115637524000074	"2024-05-01 17:06:42"	wk-form4_1714597589.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-04-29	S	0	40000	210.912	8436496	D	67455	D		0	-37	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637523000143	"2023-08-21 16:20:01"	wk-form4_1692649191.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-08-18	S	0	30000	203.95	6118500	D	65545	D		0	-31	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637521000055	"2021-05-21 13:13:25"	edgardoc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-05-19	S	0	29000	210.83	6114070	D	55492	D		0	-34	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637519000116	"2019-12-13 16:31:39"	edgardoc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-12-12	S	0	39309	202.38	7955355	D	46684	D		0	-46	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	9	1156375	2	000115637519000083	"2019-08-05 17:01:49"	primary_doc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-08-01	S	0	35000	200.15	7005250	D	79057	D		0	-31	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Dr"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637518000135	"2018-11-27 15:46:32"	edgardoc.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-11-23	S	0	10000	188.8	1888000	D	95652	D		0	-9	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637518000050	"2018-05-23 15:38:41"	edgardoc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-05-22	S	0	20000	161	3220000	D	94686	D		0	-17	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637518000013	"2018-02-08 15:50:25"	edgardoc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-02-06	S	0	20000	151.66	3033200	D	99239	D		0	-17	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637517000081	"2017-08-03 16:17:46"	edgardoc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-08-02	S	0	21815	123.89	2702660	D	110711	D		0	-16	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637516000260	"2016-12-09 16:36:04"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-12-08	S	0	27550	120.435	3317993	D	110364	D		0	-20	32767	0	0	0	0	-3	5			4	9	6	23	16	30	37	52	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
