sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	946425	4	1029730	32	000120919118033261	"2018-05-25 07:40:23"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	20000	1.88	37600	A	124220	D		0	19	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	946425	4	1029730	32	000120919117042421	"2017-06-30 07:29:43"	doc4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock"	2017-06-28	M	0	20000	2.3	46000	A	114355	D		0	21	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	946425	4	59440	1	000089924317008163	"2017-03-17 21:00:25"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	10000	22.54	225400	D	86917	D		0	-10	19778	1	-1	-1	-3	2				-2	-1	-9	-6	-5	-1	2	24	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	946425	4	1029730	3	000120919116147366	"2016-10-31 07:50:56"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	20000	1.39	27800	A	84013	D		0	31	227	0	0	-2	-19	18	13	32		-9	-9	-11	-9	-14	-23	-23	-51	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	946425	4	59440	1	000120919115007242	"2015-01-28 20:55:25"	doc4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	10000	23.02	230200	D	78385	D		0	-11	15971	-1	2	2	0	0	0	12	11	2	5	9	13	8	23	44	93	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	946425	2	1029730	3	000120919115004071	"2015-01-14 08:00:39"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	20000	0.48	9600	A	64013	D		0	45	1482	0	0	1	0	0	-9	-15	-46	-1	1	-4	19	-6	6	34	177	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Podell Jeffrey"	"173 Doral Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	946425	4	59440	1	000120919114018518	"2014-03-07 18:36:36"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	10000	20.1974	201974	D	84177	D		0	-11	24985	1	1	1	1	4	1	19	23	1	4	11	12	27	36	48	45	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	946425	2	1029730	2	000120919113029431	"2013-05-29 18:34:34"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2013-05-24	P	0	2000	25	50000	A	44013	D		0	5	372	-3	-1	-1	0	4	13	67	88	1	8	17	9	29	34	15	38	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Podell Jeffrey"	"173 Doral Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	946425	4	59440	1	000120919113016298	"2013-03-13 17:15:21"	c501711_4x0.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	10000	16.105	161050	D	79693	D		0	-11	9220	0	0	0	0	3	4	11	51	0	1	0	3	2	-3	-4	11	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Podell Jeffrey"	"7338 Floranada Way"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	946425	2	59440	1	000120919111002473	"2011-01-07 17:00:50"	c10678_4x0.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	10000	17.37	173700	D	81356	D		0	-11	7282	-1	-1	-1	-2	-8	2	7	9	1	3	1	-3	-2	3	36	59	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Podell Jeffrey"	"173 Doral Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
