sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1068754	13	914475	2	000091447524000094	"2024-03-15 17:25:25"	wk-form4_1710537915.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	40000	39.79	1591600	A	0	D		0	-100	0																						"Neurocrine Biosciences Inc"	NBIX	6022	330525145	NC	0004-12-31	60	h	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	13	914475	2	000091447524000094	"2024-03-15 17:25:25"	wk-form4_1710537915.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	40000	139.418	5576710	D	0	D		0	-100	0																						"Neurocrine Biosciences Inc"	NBIX	6022	330525145	NC	0004-12-31	60	h	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	17	1097149	5	000120919123031134	"2023-05-19 17:25:56"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	14387	D	"By Family Trust"	0	8	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	17	1097149	5	000120919122030689	"2022-05-19 18:03:49"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	13273	I	"By Family Trust"	0	4	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	17	1097149	5	000120919121049350	"2021-08-03 16:36:02"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	707.336	3536682	D	12749	I	"By Family Trust"	0	-28	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	17	1097149	5	000120919121035084	"2021-05-21 18:53:43"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	1271	0	0	A	17749	D		0	8	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000120919121008630	"2021-02-08 20:11:28"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15000	624.598	9368969	D	16478	D		0	-48	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000120919120057000	"2020-11-04 18:57:40"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	5000	480.032	2400162	D	31478	D		0	-14	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000120919120056152	"2020-10-28 20:17:04"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	20000	466.052	9321038	D	36478	D		1	-35	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000128825719000009	"2019-05-17 21:31:33"	primary_doc.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	1042	0	0	A	55557	D		0	2	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
